ID,Height,timestamp,Type,From,To,Amount,Fee
9648794026316328855,780267,2020-08-02 18:26:22,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
13617837002623268832,741810,2020-04-17 11:17:09,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0441
7553536990947791603,741203,2020-04-15 18:54:33,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.05145
12244168548614617552,738543,2020-04-08 08:16:14,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-9TEB-BQEH-7H6H-GQP35,3.0,0.00735
8460867195027331011,737477,2020-04-05 08:05:53,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.0588
1288372062419615069,737338,2020-04-04 23:10:37,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-7PQM-PANS-ZJF6-4S84P,4.0,0.03675
3531731570382995958,737160,2020-04-04 11:05:44,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.00735
8398577709740245426,736906,2020-04-03 18:22:57,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-C4DL-TEQ6-98XB-E7NMD,7.0,0.03675
17429514135811917350,736046,2020-04-01 08:46:00,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-Y48K-NJ4Y-HTWR-4LHDN,4.0,0.0441
9062051128350371274,735325,2020-03-30 08:12:34,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-Y48K-NJ4Y-HTWR-4LHDN,8.0,0.0147
7447844796595117674,735105,2020-03-29 17:29:02,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0588
16494632125659709374,734414,2020-03-27 18:46:46,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.05145
13992461462973704897,734266,2020-03-27 08:52:03,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-PXEM-MAE2-KUYE-44H76,1.0,0.0147
9192795839854397242,733802,2020-03-26 01:57:21,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-9S2L-JRS5-ZXKF-DKVPV,3.0,0.0294
6008540311955493124,733536,2020-03-25 07:48:24,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.0441
11485146189048342579,733070,2020-03-24 01:06:54,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.03675
9251758545648358453,732989,2020-03-23 19:29:23,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-ZEBV-BH9P-XMM9-8YX4M,10.0,0.05145
17219635646576111439,732358,2020-03-22 00:53:20,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0441
4466074160802853019,732048,2020-03-21 04:11:14,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-Y48K-NJ4Y-HTWR-4LHDN,6.0,0.0294
3011728402555371469,731435,2020-03-19 10:55:00,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-Y48K-NJ4Y-HTWR-4LHDN,5.0,0.03675
12942635293470833511,731065,2020-03-18 10:03:04,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-T7NX-3CXE-VDRA-63LTZ,2.0,0.0441
11982723077699138522,730496,2020-03-16 20:30:29,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-PBCJ-RPAV-HEHT-87J7S,3.0,0.0441
12501492369328520876,730369,2020-03-16 11:43:12,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.0294
6267208219770133869,730341,2020-03-16 09:55:48,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.00735
14483172936662106813,730196,2020-03-15 23:56:57,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-NGM3-PRPW-GFLL-6T9GR,6.0,0.0588
11080690997700117078,729366,2020-03-13 16:30:59,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-Y48K-NJ4Y-HTWR-4LHDN,2.0,0.0588
1497103464963141404,728287,2020-03-10 16:02:16,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-Y48K-NJ4Y-HTWR-4LHDN,4.0,0.0147
8712733767882331773,727562,2020-03-08 15:01:20,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-G6BF-8GSE-9UET-DQRNT,4.0,0.0294
17162841162491219722,727070,2020-03-07 05:39:19,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-MFNP-DTV8-XGHQ-4H548,4.0,0.02205
17272348543171086653,725187,2020-03-01 23:28:26,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-Y48K-NJ4Y-HTWR-4LHDN,8.0,0.0441
910660869010285128,723870,2020-02-27 07:02:15,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-EQBQ-ZW2B-C56M-C7RFN,2.0,0.03675
16525570145478280221,723252,2020-02-25 13:44:05,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-ZFD9-P9EG-ALEB-ERE5S,14.0,0.0294
12053167929537847004,722581,2020-02-23 16:18:55,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.03675
17667821967036553212,722447,2020-02-23 07:25:39,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-D6Y9-GERQ-XFSR-GCG6Y,22.0,0.03675
7926515188964251560,721256,2020-02-19 23:53:32,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-Y48K-NJ4Y-HTWR-4LHDN,13.0,0.03675
15510525070144586064,720258,2020-02-17 04:48:20,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0147
8170611459157524038,720229,2020-02-17 02:39:23,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.00735
17421601384936018730,719493,2020-02-15 01:16:16,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-Y48K-NJ4Y-HTWR-4LHDN,5.0,0.0147
9602997252694119268,718572,2020-02-12 11:26:43,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-Y48K-NJ4Y-HTWR-4LHDN,2.0,0.0441
2536147960074492791,718260,2020-02-11 14:34:57,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-Y48K-NJ4Y-HTWR-4LHDN,2.0,0.0588
14395996415280136997,717232,2020-02-08 16:53:28,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-HDQB-KSWK-S4RR-9YECB,21.0,0.03675
4031685109917487414,717066,2020-02-08 05:58:11,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-Y48K-NJ4Y-HTWR-4LHDN,15.0,0.03675
6993733503639203132,716651,2020-02-07 01:54:49,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0294
13522234589487287991,716201,2020-02-05 19:52:13,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-Y48K-NJ4Y-HTWR-4LHDN,2.0,0.0588
12931838484610094640,715837,2020-02-04 19:34:29,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0441
6668826750273086088,715301,2020-02-03 07:47:26,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-Y48K-NJ4Y-HTWR-4LHDN,6.0,0.05145
17230803691002462248,714789,2020-02-01 21:01:43,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-Y48K-NJ4Y-HTWR-4LHDN,6.0,0.0147
4134597766286093029,713950,2020-01-30 12:33:39,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-UZ6Y-X9Z8-3SRW-B5DCN,5.0,0.0294
17575871679579303306,713915,2020-01-30 10:15:35,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-Y48K-NJ4Y-HTWR-4LHDN,7.0,0.02205
15425251054561512055,713679,2020-01-29 18:10:44,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-RK29-PYEX-7SJP-FWNFY,5.0,0.00735
9504635736286058592,712820,2020-01-27 08:55:20,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-KRLG-2K2Y-E2RF-BGQQB,3.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y48K-NJ4Y-HTWR-4LHDN,10.0,0.0735
