ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NZ5-3PBF-RHWP-3JLT9,1e-08,0.2205
13617710682927137886,318048,2017-01-17 12:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,2.07711936,1.0
10510878664204282691,317616,2017-01-16 07:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,11.65403881,1.0
1189661397875227057,317402,2017-01-15 17:58:20,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
14781874252861728702,317252,2017-01-15 07:27:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,170.62994662,1.0
12755452430202785545,316888,2017-01-14 07:27:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,33.32031228,1.0
11596082810587805040,316524,2017-01-13 06:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,19.42849095,1.0
6565685850681024731,316162,2017-01-12 06:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,69.24335237,1.0
10238589066023161014,315801,2017-01-11 06:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,21.35303658,1.0
11621676670446814211,315441,2017-01-10 05:49:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,24.20218012,1.0
14431770223445045484,315073,2017-01-09 05:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,48.73047752,1.0
18285757885365138052,314715,2017-01-08 05:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,12.55008574,1.0
3535494309405134656,314352,2017-01-07 04:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,86.35855975,1.0
9371825924107615693,313993,2017-01-06 05:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,23.5353668,1.0
557461095179643567,313631,2017-01-05 04:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,7.7920711,1.0
4613485279512695364,313255,2017-01-04 03:41:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,17.68846731,1.0
8849363425267971996,312890,2017-01-03 02:52:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,28.22227158,1.0
438482165264092778,312627,2017-01-02 09:22:45,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,432.0,1.0
1557706577010106632,312525,2017-01-02 02:21:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,23.06637597,1.0
14597141769219535922,312164,2017-01-01 02:16:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,40.26647476,1.0
5520711559377997671,311794,2016-12-31 01:33:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,100.86695736,1.0
3206599691888525900,311430,2016-12-30 01:01:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,23.59223343,1.0
17780722146962423990,311071,2016-12-29 00:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,57.09209929,1.0
15062713879667168126,310707,2016-12-28 00:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,188.85752818,1.0
17351960350427160790,310496,2016-12-27 10:39:31,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,1192.0,1.0
12772857136003994468,310492,2016-12-27 10:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
16960457229362133042,310492,2016-12-27 10:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
7749526078297297383,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
6241056048566218821,310349,2016-12-27 00:35:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,1179.53948194,1.0
16925844361786268446,310185,2016-12-26 13:40:28,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,43.0,1.0
14779037973940388064,310178,2016-12-26 13:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
16350536392632376382,310178,2016-12-26 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
8551541984492049351,310178,2016-12-26 13:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
3074508185899683035,310104,2016-12-26 08:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,31.46607587,1.0
6230615211425981429,309815,2016-12-25 12:50:41,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,46.0,1.0
10173291313255563075,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
11329464682148976715,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
750823696263518249,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
4475264944131854397,309740,2016-12-25 07:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,12.73930668,1.0
10863241920270454132,309380,2016-12-24 07:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
11505768568645071762,309380,2016-12-24 07:36:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3NZ5-3PBF-RHWP-3JLT9,2.0,1.0
5537316992884601817,309380,2016-12-24 07:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
5740969161418716123,309380,2016-12-24 07:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
4837798504480814232,309379,2016-12-24 07:31:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,6.24245701,1.0
8097766378765525232,309075,2016-12-23 10:51:51,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,55.0,1.0
12820841338517353332,309073,2016-12-23 10:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
2200741094035101120,309073,2016-12-23 10:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
2450684219911634342,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
1758392924106758290,309020,2016-12-23 07:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,42.70236913,1.0
290194659852938207,308771,2016-12-22 14:38:23,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,69.0,1.0
15540803419696702870,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
7672664236739315654,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
8332861652319117141,308769,2016-12-22 14:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
6012370146121740698,308653,2016-12-22 07:08:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,9.74954786,1.0
14602604928770506032,308288,2016-12-21 05:56:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,14.01043906,1.0
1500335541746177080,307928,2016-12-20 06:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3NZ5-3PBF-RHWP-3JLT9,15.23356196,1.0
825919213359095257,307926,2016-12-20 05:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NZ5-3PBF-RHWP-3JLT9,0.11095033,1.0
6868892722202692422,307562,2016-12-19 05:17:50,Reward Recipient Assignment,S-3NZ5-3PBF-RHWP-3JLT9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9291158766364148214,307481,2016-12-18 23:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NZ5-3PBF-RHWP-3JLT9,4.28569919,1.0
15645132817794378480,307248,2016-12-18 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
16705475478710788117,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
8752414439123519159,307111,2016-12-17 23:04:15,Reward Recipient Assignment,S-3NZ5-3PBF-RHWP-3JLT9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10507013149154212801,307102,2016-12-17 22:50:09,Reward Recipient Assignment,S-3NZ5-3PBF-RHWP-3JLT9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9511528593350283422,307022,2016-12-17 17:05:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
4256352035564336345,306982,2016-12-17 14:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3NZ5-3PBF-RHWP-3JLT9,1.0,1.0
5842800697992668800,306981,2016-12-17 14:27:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZ5-3PBF-RHWP-3JLT9,3.0,1.0
15965999731656014613,306968,2016-12-17 13:51:15,Ordinary Payment,S-3NZ5-3PBF-RHWP-3JLT9,S-SG67-GCPD-65TX-6B9QF,4.0,1.0
13079145362766269362,306967,2016-12-17 13:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZ5-3PBF-RHWP-3JLT9,5.0,1.0
