ID,Height,timestamp,Type,From,To,Amount,Fee
17991909210418527172,739733,2020-04-11 16:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.17561701,0.1
3232602106508665185,737192,2020-04-04 13:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.39811612,0.1
15888182901421296296,734140,2020-03-27 00:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.7423589,0.1
12608542739676251921,731409,2020-03-19 09:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.22572192,0.1
5529215190721403124,728768,2020-03-11 23:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.51486875,0.1
15487454180773619448,725860,2020-03-03 20:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.2037006,0.1
13445580206902534764,722937,2020-02-24 16:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.82512426,0.1
16510390889422790160,719720,2020-02-15 16:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.62032904,0.1
17944484861805620265,716916,2020-02-07 20:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.77494728,0.1
13898756937772616709,714110,2020-01-30 23:40:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.1864442,0.1
8556294068540408519,712697,2020-01-27 01:03:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RQWV-4BB7-GVHU-CDCGG,0.0,0.0588
1203817782117399605,711781,2020-01-24 11:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.19477568,0.1
4352708690248431977,709119,2020-01-17 00:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.93946718,0.1
11346370680452174353,706331,2020-01-09 05:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.72911406,0.1
10161320349794545389,703849,2020-01-02 06:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.54297863,0.1
1876060173552586870,701218,2019-12-25 21:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.02929588,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,107.00281557,0.1
2331127721212280447,696915,2019-12-13 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.6995103,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.80562525,0.1
2364414075369948844,691968,2019-11-30 00:44:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.58812414,0.1
14552706247435119077,689669,2019-11-23 14:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.77092067,0.1
12298467176022445240,687546,2019-11-17 15:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.72309576,0.1
14048683336075566097,685291,2019-11-11 08:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.1689373,0.1
547588515309248458,682600,2019-11-03 20:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.71297736,0.1
9540724333212925568,680129,2019-10-27 21:36:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.10887727,0.1
7057663632073331115,678021,2019-10-22 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.5015011,0.1
5529234508407282240,675743,2019-10-15 15:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.30858946,0.1
1340340381404645657,673444,2019-10-09 04:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.71483543,0.1
9926326048231292926,670991,2019-10-02 08:18:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQWV-4BB7-GVHU-CDCGG,0.0,0.05145
10451877072055822600,670991,2019-10-02 08:18:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQWV-4BB7-GVHU-CDCGG,0.0,0.0588
7681588535531672779,670991,2019-10-02 08:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.27891793,0.1
6601344949019796791,668275,2019-09-24 17:58:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQWV-4BB7-GVHU-CDCGG,0.0,0.05145
7475592220822761715,668275,2019-09-24 17:58:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQWV-4BB7-GVHU-CDCGG,0.0,0.0588
13692919853010059496,668275,2019-09-24 17:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.73551504,0.1
2759302754025775389,666024,2019-09-18 10:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.81618311,0.1
15626272290618997683,663622,2019-09-11 17:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.49123836,0.1
4232377074831789893,660660,2019-09-03 10:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.42008129,0.1
12285708823896343351,658353,2019-08-27 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.65769852,0.1
15526554459333355959,656337,2019-08-22 07:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.22305901,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.23098896,0.1
10438157677446554408,652041,2019-08-10 08:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.43163414,0.1
11299315431709183949,649581,2019-08-03 11:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.17161703,0.1
3520373734775890286,647640,2019-07-29 00:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.09091584,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.85560162,0.1
6030047335223438476,643549,2019-07-17 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.45429544,0.1
13492920914419824750,641173,2019-07-10 22:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.16067222,0.1
14946373472994288332,639292,2019-07-05 16:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.58938777,0.1
7944904757645917601,636930,2019-06-29 01:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.58770277,0.1
8891074070418450218,634944,2019-06-23 11:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.01785044,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.07463484,0.1
13722882951894638750,631884,2019-06-14 22:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.13227968,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.81622341,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.59973864,0.1
13376441593808565114,627893,2019-06-03 18:49:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.35969918,0.1
15105466165857070942,626651,2019-05-31 07:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.64214955,0.1
4581545835280998982,625413,2019-05-27 20:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.28898695,0.1
12380983647297238657,624216,2019-05-24 12:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.44462096,0.1
17370059889372449021,623035,2019-05-21 04:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.4145266,0.1
3728143031757082211,621953,2019-05-18 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.25709767,0.1
9258975163199179324,620630,2019-05-14 11:27:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.65985861,0.1
5581652486939184312,619453,2019-05-11 04:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.74148473,0.1
3215916434222496424,618389,2019-05-08 04:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.59613234,0.1
149994598071459870,617386,2019-05-05 09:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.4651023,0.1
11230714608133535570,616135,2019-05-01 21:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.79547568,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.95070759,0.1
2080977350660555536,613794,2019-04-25 08:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.50349329,0.1
4573566148703278585,612614,2019-04-22 01:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.96180571,0.1
14249464650056323772,611532,2019-04-19 00:41:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.09671936,0.1
16178576383439855368,610428,2019-04-15 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.30247174,0.1
5636829841798969038,609308,2019-04-12 19:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.13377758,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.26230139,0.1
6738764274370201590,606965,2019-04-06 06:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.08065401,0.1
731946146056300761,606011,2019-04-03 14:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.05940182,0.1
3074870957327822215,604843,2019-03-31 08:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.25515445,0.1
2456202520296421645,603789,2019-03-28 09:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.48122974,0.1
11767704539448918635,602432,2019-03-24 13:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.80196537,0.1
5955230169737758411,600797,2019-03-19 23:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.17847138,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.24719603,0.1
6898597006589574618,597848,2019-03-11 17:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.22756809,0.1
14899063484109389353,596425,2019-03-07 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.40062447,0.1
963074574146974943,595116,2019-03-04 02:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.32467838,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.8655496,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.81445899,0.1
13380755056566728668,591044,2019-02-20 16:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.65702549,0.1
12937248212129138428,589783,2019-02-17 03:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.76482798,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.07517286,0.1
1146097115746762114,587386,2019-02-10 11:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.81835129,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.12846166,0.1
6679134183355688817,584613,2019-02-02 16:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.10332745,0.1
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.51531771,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.88617831,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.29871021,0.1
13915007835435030188,579235,2019-01-18 14:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.04064128,0.1
11656558903070579842,578031,2019-01-15 06:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.04863321,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.34138535,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.13920726,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.15358847,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.54004799,0.1
5564911425689550535,572117,2018-12-29 17:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.25637583,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.34582949,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.47925752,0.1
5743221912484347746,569608,2018-12-22 16:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.47307864,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.43335292,0.1
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.00249189,0.1
4065534786898090671,566719,2018-12-14 14:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.32594203,0.1
12783645412174717735,566030,2018-12-12 16:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.0565128,0.1
9862430125048880656,565156,2018-12-10 06:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.33882383,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.41170248,0.1
13134707365785186,563328,2018-12-05 02:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.41804777,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.03871901,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.58234418,0.1
4382406914051536955,560407,2018-11-26 22:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.81018923,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.10216959,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.31712328,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,114.25049107,0.1
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.28396201,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.73379608,0.1
13088940345378240971,554473,2018-11-10 07:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.57132068,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.10927809,0.1
8430142167864228632,552400,2018-11-04 12:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.59379353,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.1052911,0.1
9701356995933653653,550073,2018-10-29 00:28:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.3998505,0.1
7161247024158245504,549220,2018-10-26 14:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.0619507,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,102.58028175,0.1
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.02352056,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.89222362,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.80601178,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.08694111,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.51013946,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.10567144,0.1
10716381498182601449,541806,2018-10-05 20:48:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.55831824,0.1
15609573076732149225,540831,2018-10-03 03:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.11991721,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.6642581,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.25328755,0.1
2157387552193170076,537843,2018-09-24 18:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.43118414,0.1
15807595740986366253,536772,2018-09-21 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.57161769,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.07802279,0.1
13266589263606185013,534791,2018-09-16 05:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.13751583,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.89097997,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.54966243,0.1
18126110651463318102,531848,2018-09-07 23:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.47962459,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.84152788,0.1
7648563892604629006,529928,2018-09-02 14:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.00635847,0.1
5592299828446424151,528889,2018-08-30 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.65848999,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.89542094,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.76418288,0.1
9145836554172222305,525803,2018-08-22 02:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.42293627,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.90940476,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.58997559,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.27624205,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.93048867,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.05415443,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.3833953,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.0197769,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.16938244,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,101.41054456,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.82674046,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQWV-4BB7-GVHU-CDCGG,100.9474445,0.1
