ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZND-5HNT-4KRC-9RSML,1e-08,0.41895
18204314817753489847,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZND-5HNT-4KRC-9RSML,21.0,1.0
13376194569034575998,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JZND-5HNT-4KRC-9RSML,21.0,1.0
1610209303038141855,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JZND-5HNT-4KRC-9RSML,0.02956747,1.0
6951575323651352370,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JZND-5HNT-4KRC-9RSML,2.36153477,1.0
5444443344845715696,403620,2017-09-14 06:04:39,Reward Recipient Assignment,S-JZND-5HNT-4KRC-9RSML,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18290378064457098967,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JZND-5HNT-4KRC-9RSML,9.48596166,1.0
3666160195683909268,402112,2017-09-10 01:03:56,Reward Recipient Assignment,S-JZND-5HNT-4KRC-9RSML,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4988080074335375379,402035,2017-09-09 19:40:47,Reward Recipient Assignment,S-JZND-5HNT-4KRC-9RSML,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16641560729106494513,401809,2017-09-09 04:33:56,Reward Recipient Assignment,S-JZND-5HNT-4KRC-9RSML,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6662014139132242604,401593,2017-09-08 14:06:55,Reward Recipient Assignment,S-JZND-5HNT-4KRC-9RSML,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13709697672375326098,401585,2017-09-08 13:46:10,Account Update,S-JZND-5HNT-4KRC-9RSML,,0.0,1.0
3686538675200010276,401419,2017-09-08 02:39:46,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-JZND-5HNT-4KRC-9RSML,5.0,1.0
