ID,Height,timestamp,Type,From,To,Amount,Fee
2114252554971961176,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995S-DBT2-T4UB-H4N5E,2.0,1.0001
6415494749929272306,337454,2017-03-12 19:19:37,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2066.0,1.0
9778506690430000283,337321,2017-03-12 10:28:47,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-995S-DBT2-T4UB-H4N5E,0.0,1.0
12879909880617087310,337319,2017-03-12 10:26:27,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,72.0,1.0
13652611900192284884,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,1.0,1.0
3872225953042900832,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,1.0,3.0
14936892225849180285,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,2.0,2.0
226939507492052126,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,3.0,3.0
6105521070187588652,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,2.0,2.0
16842353404297588613,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,2.0,2.0
1050330633103694630,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,3.0,1.0
4449014462086988976,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,3.0,3.0
8032513673088974472,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,20.0,1.0
10401261173181880104,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,2.0,1.0
10586185742022641360,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,5.0,2.0
3854918017152076882,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,6.0,5.0
10507351561231075069,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,5.0,5.0
6676482325211950067,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,2.0,2.0
2136010709900195648,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,4.0,4.0
18163444425941588821,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-995S-DBT2-T4UB-H4N5E,2.0,1.0
16834438333373437954,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-995S-DBT2-T4UB-H4N5E,10.0,2.0
13373151058919296995,326597,2017-02-10 10:37:18,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,758.44000011,1.0
17906223652696414034,322332,2017-01-29 12:59:43,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2179.45,1.0
847213194768703975,322332,2017-01-29 12:59:43,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.93,1.0
11187746477994599406,322254,2017-01-29 07:26:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.82,1.0
16439719495013503816,322254,2017-01-29 07:26:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2098.49,1.0
2003156929196582317,322254,2017-01-29 07:26:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,41.09,1.0
13481200504222676332,321998,2017-01-28 14:26:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1982.58999999,1.0
3158650961190225312,321998,2017-01-28 14:26:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,19.27,1.0
5426360582752246583,321998,2017-01-28 14:26:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,30.01,1.0
10735134308293496460,321893,2017-01-28 07:25:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.6,1.0
13078087231688598713,321893,2017-01-28 07:25:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,161.29,1.0
14762086850852305877,321893,2017-01-28 07:25:14,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1966.5,1.0
11047590056138258506,321773,2017-01-27 23:14:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2042.55999999,1.0
13136879962601703519,321773,2017-01-27 23:14:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,28.29999999,1.0
1385867211531523183,321773,2017-01-27 23:14:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,93.24,1.0
14004587927950302846,321733,2017-01-27 20:11:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2081.0,1.0
6708738276594357321,321733,2017-01-27 20:11:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,29.67,1.0
8573895144265541947,321733,2017-01-27 20:11:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,36.22,1.0
8361160992078032426,321670,2017-01-27 16:09:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FJ7P-6SV9-CBXY-GA5JX,1235.0,1.0
17205903128060983390,321581,2017-01-27 10:41:12,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,313.15,1.0
984113399268212950,321581,2017-01-27 10:41:12,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1833.85999999,1.0
2954847186094515613,321581,2017-01-27 10:41:12,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.6,1.0
10673709284030306296,321572,2017-01-27 09:52:47,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,23.64,1.0
13256735967033911601,321572,2017-01-27 09:52:47,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.89,1.0
6757019694261631474,321572,2017-01-27 09:52:47,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2112.35,1.0
13939759814397804482,321163,2017-01-26 06:10:22,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,61.27,1.0
18205019304707630567,321163,2017-01-26 06:10:22,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2086.36,1.0
2417731992743554640,321163,2017-01-26 06:10:22,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,30.34,1.0
11148400836059344319,321119,2017-01-26 03:09:20,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.75,1.0
1733773880189206703,321119,2017-01-26 03:09:20,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,21.21,1.0
2842179830086376626,321119,2017-01-26 03:09:20,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1926.34,1.0
14014994477898385736,321100,2017-01-26 01:40:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1000.23,1.0
14494180181788444281,321100,2017-01-26 01:40:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,1098.93,1.0
270308000407528931,321100,2017-01-26 01:40:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.73,1.0
11631288934239023427,321058,2017-01-25 23:25:39,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.13,1.0
16849782619510523971,321058,2017-01-25 23:25:39,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,87.01,1.0
2717149377935798276,321058,2017-01-25 23:25:39,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2068.17999999,1.0
12510852729332472114,320782,2017-01-25 04:49:19,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,41.79,1.0
16212467008739465376,320782,2017-01-25 04:49:19,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,30.34,1.0
4656871223526682976,320782,2017-01-25 04:49:19,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2113.01999999,1.0
10435854755540107329,320732,2017-01-25 01:38:23,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,51.52999999,1.0
11674618063476530533,320732,2017-01-25 01:38:23,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,33.43,1.0
7640958473309619342,320732,2017-01-25 01:38:23,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2144.87999999,1.0
9503184453369154926,320608,2017-01-24 17:29:32,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,110.66,1.0
12941780442213021075,320608,2017-01-24 17:29:32,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2048.99999999,1.0
13245913311659086,320608,2017-01-24 17:29:32,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.12,1.0
12681792136262718741,320386,2017-01-24 02:37:37,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2107.08,1.0
13453045802485659079,320386,2017-01-24 02:37:37,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,11.67,1.0
3645683862332532483,320386,2017-01-24 02:37:37,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.34,1.0
9739988761706463551,320331,2017-01-23 22:12:46,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,357.97,1.0
3111462099248951883,320331,2017-01-23 22:12:46,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1805.67,1.0
5435897533189713601,320331,2017-01-23 22:12:46,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.13,1.0
9763836176450795634,320320,2017-01-23 21:35:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,209.86,1.0
912158636450493271,320320,2017-01-23 21:35:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1955.54,1.0
3519097776539328286,320320,2017-01-23 21:35:16,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,31.53,1.0
13553868561631309329,320113,2017-01-23 07:35:22,Reward Recipient Assignment,S-FSHW-ZSDW-689J-A8FP2,S-995S-DBT2-T4UB-H4N5E,0.0,1.0
4702334541561892173,320113,2017-01-23 07:35:22,Reward Recipient Assignment,S-M2Y3-KCR7-UA2H-BHBJB,S-995S-DBT2-T4UB-H4N5E,0.0,1.0
16931758263433818805,318515,2017-01-18 20:11:23,Balance Leasing,S-M2Y3-KCR7-UA2H-BHBJB,S-995S-DBT2-T4UB-H4N5E,0.0,1.0
11399231451894332436,317997,2017-01-17 09:19:24,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.29625707,1.0
16147884727254268262,317997,2017-01-17 09:19:24,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1991.313083,1.0
18157047370673129207,317997,2017-01-17 09:19:24,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,268.39065992,1.0
9318797770029462074,317807,2017-01-16 20:42:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2145.1739849,1.0
10623130049859879506,317807,2017-01-16 20:42:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.28173425,1.0
6564682435180679303,317807,2017-01-16 20:42:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,134.54428085,1.0
10024810041643757382,317620,2017-01-16 08:26:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2187.54901609,1.0
669000002229093447,317620,2017-01-16 08:26:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.29479,1.0
7471318410258883466,317620,2017-01-16 08:26:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,105.15619391,1.0
14162849851000055989,317484,2017-01-15 22:45:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2098.13931534,1.0
6478609382087821750,317484,2017-01-15 22:45:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,167.59295237,1.0
7172012528612418479,317484,2017-01-15 22:45:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.2677323,1.0
10399689391491624783,317421,2017-01-15 18:52:15,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1948.63059243,1.0
18424495177111700787,317421,2017-01-15 18:52:15,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.26573437,1.0
1729543817451936093,317421,2017-01-15 18:52:15,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,315.10367319,1.0
9485600675776656008,317286,2017-01-15 09:33:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,188.79405223,1.0
11313274786703116983,317286,2017-01-15 09:33:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.9511571,1.0
7973885404124114214,317286,2017-01-15 09:33:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2068.95670818,1.0
16060389523500251187,317258,2017-01-15 07:50:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1.2049313,1.0
5689009549432857593,317241,2017-01-15 06:39:49,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1.20438075,1.0
1309576254601185010,317240,2017-01-15 06:35:07,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,3.28271848,1.0
11893839686082536387,317239,2017-01-15 06:31:36,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,6.93406239,1.0
11914477228881517592,317238,2017-01-15 06:27:24,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,13.08826986,1.0
1152843760763966829,317238,2017-01-15 06:27:24,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,2.54677615,1.0
13863581313536493184,317237,2017-01-15 06:23:48,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,6.8845484,1.0
14146352031215285300,317237,2017-01-15 06:23:48,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,26.38554361,1.0
1107942525278733285,317236,2017-01-15 06:23:21,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,67.41448938,1.0
8160061346459363745,317236,2017-01-15 06:23:21,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,1.12569464,1.0
9813248494874466230,317235,2017-01-15 06:16:52,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,23.56060884,1.0
17320074170696376628,317235,2017-01-15 06:16:52,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,115.5197592,1.0
11089975140234175179,317234,2017-01-15 06:16:19,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,277.22265636,1.0
7081510095778971447,317234,2017-01-15 06:16:19,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,2.93807973,1.0
11893140667254867783,317233,2017-01-15 06:15:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,10.81952021,1.0
1936203552934736232,317233,2017-01-15 06:15:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,551.50195196,1.0
2478941006180465215,317232,2017-01-15 06:14:52,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,35.05338128,1.0
4922999498347739350,317232,2017-01-15 06:14:52,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1094.83117134,1.0
7977651734270469437,317232,2017-01-15 06:14:52,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.38826738,1.0
10298239902254376741,317097,2017-01-14 21:05:44,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2.20341518,1.0
8704663000696270953,317096,2017-01-14 20:57:42,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,4.24015735,1.0
9358048722428627349,317095,2017-01-14 20:50:10,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,539.03072804,1.0
16470195578243885493,317095,2017-01-14 20:50:10,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,551.57640376,1.0
17505156555476859778,317094,2017-01-14 20:45:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,24.90018426,1.0
12655583152613249624,317093,2017-01-14 20:44:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.60497714,1.0
13505349817761973711,317093,2017-01-14 20:44:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,50.25047493,1.0
3123256986420283987,317093,2017-01-14 20:44:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1079.61134851,1.0
11571313529209697056,316997,2017-01-14 14:36:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,19.61608771,1.0
12206293261496756352,316997,2017-01-14 14:36:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,137.20699153,1.0
12657025263057227303,316997,2017-01-14 14:36:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,32.40977065,1.0
7181388038527842016,316997,2017-01-14 14:36:01,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,124.53230851,1.0
11860560460598351720,316995,2017-01-14 14:34:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,7.90572085,1.0
9066685939842817041,316995,2017-01-14 14:34:26,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,307.97854985,1.0
6121545226014116351,316994,2017-01-14 14:33:25,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,631.79015586,1.0
7861934831298552011,316994,2017-01-14 14:33:25,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,1.97838554,1.0
10104385504050498732,316993,2017-01-14 14:30:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1263.82806535,1.0
3937387529958078133,316993,2017-01-14 14:30:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,5.70901746,1.0
6014535743482285106,316993,2017-01-14 14:30:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,2.18291051,1.0
13275284945590130928,316992,2017-01-14 14:13:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,146.52115896,1.0
17316755871939713196,316992,2017-01-14 14:13:05,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,134.94240374,1.0
14334585065712914213,316991,2017-01-14 14:12:39,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,565.92716297,1.0
17921458253566382409,316990,2017-01-14 14:04:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1045.41936548,1.0
5016693661251421702,316990,2017-01-14 14:04:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,88.63213622,1.0
7228701734343293569,316990,2017-01-14 14:04:11,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,1.5504866,1.0
3160486374021975651,316677,2017-01-13 16:47:57,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1.13034611,1.0
16376730407374562647,316676,2017-01-13 16:43:54,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,3.12382694,1.0
6616115209893554017,316675,2017-01-13 16:42:04,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,7.24819321,1.0
7922266431812536398,316674,2017-01-13 16:36:56,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,16.6655705,1.0
860137072910971215,316673,2017-01-13 16:35:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,32.06105848,1.0
6180868646936957322,316673,2017-01-13 16:35:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,1.41260604,1.0
11818593290110392433,316672,2017-01-13 16:34:13,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,44.41898326,1.0
15566164589901952315,316672,2017-01-13 16:34:13,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,24.5283458,1.0
15128855007684464493,316671,2017-01-13 16:33:25,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,75.21699224,1.0
16495847498825325794,316671,2017-01-13 16:33:25,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,64.67766587,1.0
16027516507519362970,316670,2017-01-13 16:28:13,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,282.78931623,1.0
16189544277820685425,316628,2017-01-13 13:35:35,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,28.94,1.0
170079338290564791,316628,2017-01-13 13:35:35,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.7,1.0
6704648532304341764,316628,2017-01-13 13:35:35,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,2117.48,1.0
16199876174222084732,316594,2017-01-13 11:38:36,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,34.01,1.0
1744689288082786011,316594,2017-01-13 11:38:36,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,172.59,1.0
2702646266670614410,316594,2017-01-13 11:38:36,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1938.61,1.0
16037895708787740883,316488,2017-01-13 04:14:18,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1796.77999999,1.0
4525884353610813819,316488,2017-01-13 04:14:18,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-ZU37-J55E-FTAS-EMDHB,32.95,1.0
8466088513772296508,316488,2017-01-13 04:14:18,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-FSHW-ZSDW-689J-A8FP2,373.9,1.0
15895340692517476552,315986,2017-01-11 18:44:31,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-M2Y3-KCR7-UA2H-BHBJB,1949.71999999,1.0
