ID,Height,timestamp,Type,From,To,Amount,Fee
930004313540458359,432856,2017-12-05 00:30:08,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14023101899239041069,432850,2017-12-05 00:12:16,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,2000.0,1.0
14498482259291083718,420840,2017-11-01 10:39:41,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5691067668852622208,420830,2017-11-01 10:12:36,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,2000.0,1.0
8523710630030911225,415432,2017-10-17 07:23:35,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10741686700724738448,414589,2017-10-14 22:49:07,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-CTQE-EYP9-BHTZ-GNNQY,1000.0,1.0
7749210839156369501,411077,2017-10-05 03:20:01,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8524440688229665944,411068,2017-10-05 02:54:27,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-CTQE-EYP9-BHTZ-GNNQY,1000.0,1.0
4250117538469409120,399965,2017-09-04 01:00:14,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18167165393223588085,399958,2017-09-04 00:39:12,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,1000.0,1.0
3132942493826536169,399907,2017-09-03 21:04:04,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
68722702451121890,399899,2017-09-03 20:39:59,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,880.0,1.0
13625844047458292051,397832,2017-08-29 01:32:27,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
6335214089798375807,397824,2017-08-29 00:59:44,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,765.0,1.0
16479210714633449778,381138,2017-07-12 22:56:37,Ordinary Payment,S-CTQE-EYP9-BHTZ-GNNQY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6536451444832636261,381126,2017-07-12 22:22:28,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-CTQE-EYP9-BHTZ-GNNQY,100.0,1.0
