ID,Height,timestamp,Type,From,To,Amount,Fee
4118861533885010390,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8AJG-SYM6-XR5Z-E93J7,0.0,1.0
6745386484111053289,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8AJG-SYM6-XR5Z-E93J7,0.0,1.0
4768075374535451252,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.19613733,1.0
14656667949420884254,439666,2017-12-24 01:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AJG-SYM6-XR5Z-E93J7,231.0,1.0
16387898233988465952,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.39101857,1.0
11849329928445418256,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.44193791,1.0
10737245027118878475,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.34783578,1.0
7794027852697133436,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.09549903,1.0
3213316232646346942,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,0.56230818,1.0
281770724937387715,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,0.81332361,1.0
14153307252240469678,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.05164835,1.0
16492529783660498273,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,5.77647813,1.0
1060058514686985487,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,6.83839863,1.0
7920188763806301933,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,0.97001398,1.0
10205733763405614405,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.1011484,1.0
14910132865408726307,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.1297503,1.0
12761422598459504737,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8AJG-SYM6-XR5Z-E93J7,0.92295305,1.0
15701351422957426915,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,0.92865219,1.0
10029631668188467117,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8AJG-SYM6-XR5Z-E93J7,1.5170043,1.0
9521481219700839910,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,0.57183812,1.0
12782061869105900842,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,1.82628561,1.0
16564659648776306244,370364,2017-06-12 20:23:24,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-8AJG-SYM6-XR5Z-E93J7,0.0,1.0
7215681080578423759,368934,2017-06-08 20:32:14,Token Transfer,S-8AJG-SYM6-XR5Z-E93J7,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
10889147243232330119,362418,2017-05-21 15:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AJG-SYM6-XR5Z-E93J7,28998.0,1.0
11698403555130664965,362399,2017-05-21 14:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AJG-SYM6-XR5Z-E93J7,404.0,1.0
6538520720829835295,350426,2017-04-18 02:01:41,Bid Order Placement,S-8AJG-SYM6-XR5Z-E93J7,,0.0,1.0
15247055304056026495,350424,2017-04-18 01:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AJG-SYM6-XR5Z-E93J7,10099.0,1.0
8130671604765228556,350358,2017-04-17 21:11:04,Ordinary Payment,S-8AJG-SYM6-XR5Z-E93J7,S-UBZX-CDKF-BYBU-6SQHA,6500.0,1.0
16380467503310346096,350005,2017-04-16 22:12:41,Ordinary Payment,S-8AJG-SYM6-XR5Z-E93J7,S-8AJG-SYM6-XR5Z-E93J7,2999.0,1.0
18053143669817418548,349915,2017-04-16 15:48:40,Ordinary Payment,S-8AJG-SYM6-XR5Z-E93J7,S-UBZX-CDKF-BYBU-6SQHA,3000.0,1.0
15423545108223745104,349877,2017-04-16 13:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8AJG-SYM6-XR5Z-E93J7,3.0,1.0
1026888610981131492,349688,2017-04-16 00:39:39,Account Update,S-8AJG-SYM6-XR5Z-E93J7,,0.0,1.0
5683699244351992604,349686,2017-04-16 00:35:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8AJG-SYM6-XR5Z-E93J7,9999.0,1.0
