ID,Height,timestamp,Type,From,To,Amount,Fee
632589068720144639,779835,2020-08-01 13:35:55,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.0147
11959247839936509651,742262,2020-04-18 17:52:11,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-8ZE6-E5T7-65X7-GPDDU,4.0,0.0441
11744242628976554267,742050,2020-04-18 03:27:05,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0147
2974995809295433559,741703,2020-04-17 04:27:55,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-CYCR-HN6V-66JE-G7UXW,2.0,0.05145
15773228228821623876,741531,2020-04-16 16:55:20,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-CYCR-HN6V-66JE-G7UXW,3.0,0.0441
2146408262427467837,741122,2020-04-15 13:17:41,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-CYCR-HN6V-66JE-G7UXW,1.0,0.02205
7817239420963776411,740999,2020-04-15 04:37:37,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.0588
10023661812178955328,739407,2020-04-10 17:53:58,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
15832882542992335206,737635,2020-04-05 19:13:48,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
2994612341356495239,735514,2020-03-30 20:49:47,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-N96B-V3E2-YPGZ-962EB,3.0,0.0294
4917465216313596463,734932,2020-03-29 05:54:56,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-CYCR-HN6V-66JE-G7UXW,3.0,0.0147
1739759096592039242,733059,2020-03-23 23:50:11,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.0588
8800666808919682070,732927,2020-03-23 15:29:48,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.0588
15384273417581565649,732783,2020-03-23 05:25:07,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0294
3390830155633921468,731208,2020-03-18 19:51:56,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-CYCR-HN6V-66JE-G7UXW,2.0,0.0294
1986278303018300265,731192,2020-03-18 18:40:11,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-698N-6YMP-88VX-GWC6X,2.0,0.0294
17813633376268575000,730166,2020-03-15 21:59:28,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-NXYJ-8F9H-M69B-GJLVL,16.0,0.05145
2906806936237271745,729499,2020-03-14 01:11:59,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-CYCR-HN6V-66JE-G7UXW,1.0,0.03675
13444516093673833522,729227,2020-03-13 07:00:46,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-CYCR-HN6V-66JE-G7UXW,2.0,0.03675
447705420319623161,727454,2020-03-08 08:02:45,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-CYCR-HN6V-66JE-G7UXW,8.0,0.0294
1989648306717298062,726056,2020-03-04 09:50:14,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-CYCR-HN6V-66JE-G7UXW,4.0,0.0147
11579591670193649969,725519,2020-03-02 22:08:57,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-CYCR-HN6V-66JE-G7UXW,2.0,0.02205
15049990509451822928,725290,2020-03-02 06:24:00,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.05145
7375605838312147514,724163,2020-02-28 03:04:06,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0147
15744563549782973442,723890,2020-02-27 08:12:38,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-874P-N8VK-TA7P-343UY,60.0,0.05145
5688930665399195579,721130,2020-02-19 14:45:44,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-CYCR-HN6V-66JE-G7UXW,30.0,0.02205
2500492386483578909,719655,2020-02-15 12:24:38,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-CYCR-HN6V-66JE-G7UXW,1.0,0.02205
504475362214019807,719121,2020-02-14 00:11:48,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-CYCR-HN6V-66JE-G7UXW,6.0,0.0588
9096236739761362041,719120,2020-02-14 00:09:05,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-CYCR-HN6V-66JE-G7UXW,26.0,0.0294
10209554147657006863,718857,2020-02-13 05:59:56,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0294
7939356468856779085,718596,2020-02-12 12:41:37,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-TSPX-B5T8-XMN9-CP5DT,18.0,0.0147
9507679880035627548,718048,2020-02-10 23:55:48,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-QTX5-BE4P-5WY3-FTMB2,4.0,0.0294
3105231721296495017,717718,2020-02-10 02:04:27,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-CYCR-HN6V-66JE-G7UXW,9.0,0.0294
3136390172551078318,716527,2020-02-06 17:36:08,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-ECVS-JS79-YYEU-H4TRM,7.0,0.03675
16416770025894699506,716218,2020-02-05 20:38:43,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-CYCR-HN6V-66JE-G7UXW,3.0,0.03675
11188925216330356655,715991,2020-02-05 05:51:52,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-CYCR-HN6V-66JE-G7UXW,10.0,0.0441
2746944695243107890,714501,2020-02-01 01:50:48,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-CYCR-HN6V-66JE-G7UXW,6.0,0.02205
3854915438298822357,714145,2020-01-31 01:48:20,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.0294
16075289080377705482,713202,2020-01-28 10:14:57,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
11867423955347836746,713008,2020-01-27 21:28:00,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0588
2372114997291807040,712463,2020-01-26 09:14:14,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
9657075188928935007,712105,2020-01-25 08:36:08,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-CYCR-HN6V-66JE-G7UXW,6.0,0.02205
11913089306093408438,711549,2020-01-23 19:29:43,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.0441
15746188875769893840,711364,2020-01-23 07:18:37,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-JP49-CRJE-B2X6-4JMMH,7.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYCR-HN6V-66JE-G7UXW,10.0,0.05145
