ID,Height,timestamp,Type,From,To,Amount,Fee
9864829855694538551,443184,2018-01-02 22:04:35,Reward Recipient Assignment,S-86AE-C89P-TZHV-B9AER,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5926931549618410666,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-86AE-C89P-TZHV-B9AER,0.0,1.0
18742412928337969,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-86AE-C89P-TZHV-B9AER,0.00553407,1.0
17692037039552920362,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-86AE-C89P-TZHV-B9AER,0.0038057,1.0
11831235263933667846,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-86AE-C89P-TZHV-B9AER,0.00336266,1.0
14944703876530407231,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,1.14139002,1.0
5766663412102291336,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,3.98345379,1.0
4583894198894868853,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,3.22887162,1.0
15620131559706089579,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,14.04717313,1.0
16397891187468643280,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,7.46952668,1.0
7373015358806080101,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,0.28780677,1.0
9710017791722807883,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-86AE-C89P-TZHV-B9AER,0.00450324,1.0
3465692960408660266,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,1.65851747,1.0
15353238390574608805,365212,2017-05-29 10:48:32,Bid Order Placement,S-86AE-C89P-TZHV-B9AER,,0.0,1.0
4395400176034626012,365210,2017-05-29 10:40:23,Account Update,S-86AE-C89P-TZHV-B9AER,,0.0,1.0
204896265006619039,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,3.39223153,1.0
17927461528284154404,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-86AE-C89P-TZHV-B9AER,1.83975248,1.0
17271157495066154735,362687,2017-05-22 08:58:50,Reward Recipient Assignment,S-86AE-C89P-TZHV-B9AER,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
613278572839067044,362682,2017-05-22 08:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-86AE-C89P-TZHV-B9AER,1.0,1.0
