ID,Height,timestamp,Type,From,To,Amount,Fee
17709734134151117959,1237884,2024-01-26 21:06:34,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C3DK-J9AS-N7K7-DN2HW,1449.50487895,0.0
15096909224606890223,1237884,2024-01-26 21:06:34,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5546237098175434154,1237883,2024-01-26 21:03:34,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
3319730499201682035,1230339,2024-01-05 22:04:16,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-QA7E-JKW9-Y4XG-42EA3,563.40166439,0.0
4054175716457436631,1230339,2024-01-05 22:04:16,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6516655833231474487,1230338,2024-01-05 21:59:00,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
11439489919042912079,1210139,2023-11-10 18:13:22,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
3290355042152648264,1210139,2023-11-10 18:13:22,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
14236899191534032685,1210138,2023-11-10 18:09:30,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-PT3N-YBMJ-GTHG-CSB7V,101.8,0.01
6994511482496915187,1208290,2023-11-05 14:58:32,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13365095363485873536,1208290,2023-11-05 14:58:32,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
17565450246065531363,1208289,2023-11-05 14:53:50,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-PT3N-YBMJ-GTHG-CSB7V,201.8,0.01
7273166104394704880,1203893,2023-10-24 09:34:35,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-BHHY-VRED-FPHU-A8BSU,21.2344806,0.0
6864124642658028754,1203893,2023-10-24 09:34:35,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
16887451881863340011,1203893,2023-10-24 09:34:35,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
8632611938392742278,1203892,2023-10-24 09:30:35,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
17744103056279111754,1203215,2023-10-22 12:22:47,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,282.16971823,0.0
739911501341589653,1203215,2023-10-22 12:22:47,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9237441850442578609,1203214,2023-10-22 12:17:58,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
7240147176338643980,1203213,2023-10-22 12:12:47,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,311.16759053,0.0
10178796097642297476,1203213,2023-10-22 12:12:47,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
16976362839295672142,1203213,2023-10-22 12:12:47,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
7807279898345255937,1203212,2023-10-22 12:08:13,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
6504226254416108636,1203167,2023-10-22 09:05:35,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-QA7E-JKW9-Y4XG-42EA3,415.67682615,0.0
7453696255263658329,1203167,2023-10-22 09:05:35,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16219485169817153245,1203166,2023-10-22 09:02:09,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
9996476349126058845,1203153,2023-10-22 08:04:42,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,99.82852404,0.0
2182083376079745453,1203153,2023-10-22 08:04:42,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15568824702648403139,1203152,2023-10-22 08:01:28,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
11701670295763581691,1203150,2023-10-22 07:54:14,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,199.76312674,0.0
4871484373771635710,1203150,2023-10-22 07:54:14,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2778984369906161845,1203149,2023-10-22 07:49:58,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
812818792312572316,1203147,2023-10-22 07:43:27,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,514.31851719,0.0
1732772383358820928,1203147,2023-10-22 07:43:27,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16659132638926948736,1203146,2023-10-22 07:38:58,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
9275659705816214964,1203145,2023-10-22 07:35:45,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
1759887550447630765,1203144,2023-10-22 07:31:00,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
582394368863755854,1203144,2023-10-22 07:31:00,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,128.20848022,0.0
9566699157203600663,1203144,2023-10-22 07:31:00,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13037254484766523335,1203143,2023-10-22 07:27:26,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
3091152195856240854,1203143,2023-10-22 07:27:26,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
10339816026389269088,1203142,2023-10-22 07:23:44,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
7758948031221555538,1203142,2023-10-22 07:23:44,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
8247634254185673243,1203142,2023-10-22 07:23:44,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
12151475594216428375,1203142,2023-10-22 07:23:44,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,36.68376713,0.0
5596606622463734353,1203142,2023-10-22 07:23:44,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7268928938755253771,1203141,2023-10-22 07:20:43,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
10304733031505035275,1203141,2023-10-22 07:20:43,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
16472808378043690698,1203140,2023-10-22 07:16:48,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
12436150319643801007,1203139,2023-10-22 07:12:53,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-C83F-B8YL-VJL6-4N6HH,199.91119504,0.0
8693628824531661352,1203139,2023-10-22 07:12:53,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14548389634310800039,1203138,2023-10-22 07:08:32,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
4891861473541260356,1202896,2023-10-21 15:04:06,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-SL4C-9YK4-82BH-AJJUC,1087.86013166,0.0
4248728770798323551,1202896,2023-10-21 15:04:06,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10104174138460734886,1202895,2023-10-21 14:59:20,Token Transfer,S-SL4C-9YK4-82BH-AJJUC,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
3001139748674486585,1202812,2023-10-21 09:24:00,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
9282052174022167368,1202812,2023-10-21 09:24:00,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-ZT7Q-NVWF-2SJG-CZGCW,0.0,0.0
18201955889435178244,1202811,2023-10-21 09:21:19,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-PT3N-YBMJ-GTHG-CSB7V,2662.39737678,0.01
2181573295337645258,1202605,2023-10-20 19:42:05,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
10421263028582578485,1202605,2023-10-20 19:42:05,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
14559287567703582251,1202604,2023-10-20 19:38:18,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-PT3N-YBMJ-GTHG-CSB7V,534.46329972,0.01
8721498320073807752,1202599,2023-10-20 19:19:09,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,1.13072358,0.0
2874753357462432709,1202599,2023-10-20 19:19:09,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
7740382507522335433,1202599,2023-10-20 19:19:09,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
16000341572418808270,1202598,2023-10-20 19:15:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
10587222626612874348,1202493,2023-10-20 12:18:50,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-ZT7Q-NVWF-2SJG-CZGCW,286.07343796,0.0
4940817209079452985,1202493,2023-10-20 12:18:50,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14303390126357969632,1202492,2023-10-20 12:13:40,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
1149159124929418312,1202475,2023-10-20 11:03:00,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-ZT7Q-NVWF-2SJG-CZGCW,341.67018238,0.0
9268975392722586957,1202475,2023-10-20 11:03:00,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17503773634897024867,1202474,2023-10-20 10:58:50,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
3941777681887669061,1202472,2023-10-20 10:47:57,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-ZT7Q-NVWF-2SJG-CZGCW,637.67588681,0.0
15667673710978717574,1202472,2023-10-20 10:47:57,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3842646123567551626,1202471,2023-10-20 10:42:35,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
3774175734548123924,1202469,2023-10-20 10:33:37,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-X48X-WDHR-62DR-GQQX2,574.36747623,0.0
17883442077066161091,1202469,2023-10-20 10:33:37,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
6698920399737328754,1202468,2023-10-20 10:29:51,Token Transfer,S-X48X-WDHR-62DR-GQQX2,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
12575049910013204421,1202462,2023-10-20 10:04:28,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-UXZ4-RPCU-GTGQ-FJR48,576.01991521,0.0
8062036649337818465,1202462,2023-10-20 10:04:28,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
15762668563585800202,1202461,2023-10-20 10:00:07,Token Transfer,S-UXZ4-RPCU-GTGQ-FJR48,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
10269362353741455332,1202460,2023-10-20 09:54:47,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-UXZ4-RPCU-GTGQ-FJR48,937.50715547,0.0
7334751670606075149,1202460,2023-10-20 09:54:47,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10429647123344298429,1202459,2023-10-20 09:49:56,Token Transfer,S-UXZ4-RPCU-GTGQ-FJR48,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
18117749462418440491,1202458,2023-10-20 09:44:40,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
13778635528910442153,1202457,2023-10-20 09:39:16,Token Transfer,S-UXZ4-RPCU-GTGQ-FJR48,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
137631021451444500,1202457,2023-10-20 09:39:16,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-UXZ4-RPCU-GTGQ-FJR48,1157.91054766,0.0
14741885085350824314,1202457,2023-10-20 09:39:16,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8375080488526737139,1202456,2023-10-20 09:33:58,Token Transfer,S-UXZ4-RPCU-GTGQ-FJR48,S-PT3N-YBMJ-GTHG-CSB7V,1.8,0.01
13273244481831578491,1202455,2023-10-20 09:29:11,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
9167112919178907850,1202455,2023-10-20 09:29:11,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-ZT7Q-NVWF-2SJG-CZGCW,0.0,0.0
16501760228074877324,1202454,2023-10-20 09:25:50,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-PT3N-YBMJ-GTHG-CSB7V,6133.4800568,0.01
6497647367456302491,1202452,2023-10-20 09:18:02,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
13525885329421757992,1202452,2023-10-20 09:18:02,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
569728710315837598,1202451,2023-10-20 09:14:46,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-PT3N-YBMJ-GTHG-CSB7V,614.82844887,0.01
16176464577051902539,1202422,2023-10-20 07:11:48,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
14663626593628751199,1202422,2023-10-20 07:11:48,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
1630838115795158043,1202421,2023-10-20 07:09:17,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-PT3N-YBMJ-GTHG-CSB7V,97.88772619,0.01
6703475170992770198,1202174,2023-10-19 14:50:37,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
5955571439869055846,1202174,2023-10-19 14:50:37,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.132,0.0
1238226443622259918,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-PT3N-YBMJ-GTHG-CSB7V,89.8,0.01
434940886427595880,1202126,2023-10-19 11:33:59,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
15806086980946240746,1202126,2023-10-19 11:33:59,Contract Payment,S-PT3N-YBMJ-GTHG-CSB7V,S-GZ2M-WMG9-9CMZ-DC2JN,0.0375,0.0
12626924735632513342,1202125,2023-10-19 11:29:34,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-PT3N-YBMJ-GTHG-CSB7V,26.8,0.01
9395782794324943105,1202101,2023-10-19 09:53:57,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
9080686528949942978,1202101,2023-10-19 09:53:57,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-78XU-F76N-8C2E-FRKZL,0.0,0.0
2895787560506247442,1202100,2023-10-19 09:50:11,Token Transfer,S-78XU-F76N-8C2E-FRKZL,S-PT3N-YBMJ-GTHG-CSB7V,801.8,0.01
1547635712702737829,1201775,2023-10-18 12:10:46,Token Mint,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
12809148808571743617,1201775,2023-10-18 12:10:46,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
3926954219151169116,1201774,2023-10-18 12:06:16,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-PT3N-YBMJ-GTHG-CSB7V,2.8,0.01
9239662238979034718,1201743,2023-10-18 10:00:21,Token Issuance,S-PT3N-YBMJ-GTHG-CSB7V,,0.0,0.0
16455829168457279950,1201742,2023-10-18 09:55:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-PT3N-YBMJ-GTHG-CSB7V,152.0,0.01
