ID,Height,timestamp,Type,From,To,Amount,Fee
10774904465449114652,780410,2020-08-03 03:55:08,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-4Y3L-HTP3-9HX5-2QU9P,17.6031,0.0294
8517695113698989184,742019,2020-04-18 01:15:21,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-TLR3-8WM4-QQYL-67H65,6.0,0.0147
13921113718418862164,741816,2020-04-17 11:41:58,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-TPVU-S8K4-GDSP-DSFYF,9.0,0.0588
6891835742036872886,740252,2020-04-13 02:38:52,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-TLR3-8WM4-QQYL-67H65,10.0,0.02205
14730928553672630440,739912,2020-04-12 03:56:35,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-5J58-3KJY-TGQE-6WNKY,3.0,0.0294
18128353936111461651,738650,2020-04-08 15:38:48,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-79GF-D77J-VUYG-CEEBD,41.0,0.0294
663386272391334796,738127,2020-04-07 04:18:24,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-TLR3-8WM4-QQYL-67H65,53.0,0.0294
4020834806840053722,736207,2020-04-01 19:21:15,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0294
16776493561547358071,735908,2020-03-31 23:24:04,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-TLR3-8WM4-QQYL-67H65,1.0,0.02205
4437735194420578799,725972,2020-03-04 03:58:46,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-NFAF-2DWB-AE58-9UHEV,2.0,0.00735
12540853036056812675,725643,2020-03-03 06:11:09,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-AGXB-6JF9-5QCX-E2GNH,41.0,0.0294
9460769142656753134,725579,2020-03-03 01:39:01,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-TLR3-8WM4-QQYL-67H65,3.0,0.0294
12684421607439229252,724797,2020-02-29 21:18:05,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-TLR3-8WM4-QQYL-67H65,20.0,0.05145
5390518503939635854,723722,2020-02-26 21:06:07,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-TLR3-8WM4-QQYL-67H65,17.0,0.02205
6506490544197898150,723149,2020-02-25 06:55:27,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-TLR3-8WM4-QQYL-67H65,3.0,0.03675
7484854185149013093,721624,2020-02-21 00:24:05,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-T7A5-TURB-LURF-7K644,1.0,0.02205
11078962502990561365,721297,2020-02-20 02:16:14,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-K8RL-5TAJ-Y22V-4H4HW,4.0,0.05145
17962718899208386894,719610,2020-02-15 09:00:07,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-TLR3-8WM4-QQYL-67H65,3.0,0.05145
8670258233799544242,719197,2020-02-14 05:43:14,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-QBJ8-5THQ-EB54-4SAT8,2.0,0.0294
7872988772108495878,716427,2020-02-06 11:19:43,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-TQJG-4NDU-T96A-BJ3RY,3.0,0.03675
3824269205149338511,716385,2020-02-06 08:07:02,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-TLR3-8WM4-QQYL-67H65,5.0,0.03675
9128460322124759332,715906,2020-02-05 00:05:32,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-HXQZ-67VZ-XJC4-B6XZQ,18.0,0.0441
6183987792783000502,714656,2020-02-01 11:52:39,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-TLR3-8WM4-QQYL-67H65,2.0,0.0147
535475594763700171,714514,2020-02-01 02:26:27,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-TLR3-8WM4-QQYL-67H65,10.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLR3-8WM4-QQYL-67H65,10.0,0.06615
