ID,Height,timestamp,Type,From,To,Amount,Fee
15160760213014845866,779899,2020-08-01 17:51:20,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.0147
6173342157108672592,742398,2020-04-19 02:56:21,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-2Q9L-38GL-3Z5T-7PGMR,3.0,0.05145
12257968093622278910,741675,2020-04-17 02:17:20,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-ZQKM-8HQR-BYBN-4EDJJ,7.0,0.02205
9669855632194146078,735195,2020-03-29 23:18:56,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-LJL4-W6MF-K9H2-2348A,5.0,0.03675
6016878955092455622,733816,2020-03-26 02:47:55,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.0147
10521545316216485425,733306,2020-03-24 16:37:54,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-ZQKM-8HQR-BYBN-4EDJJ,3.0,0.0294
126754197555026334,731790,2020-03-20 11:09:13,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-3ALV-8FXE-34TD-36M5E,2.0,0.0441
2903684413482884832,731416,2020-03-19 09:52:08,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.03675
10455857252356507039,728374,2020-03-10 21:42:17,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-NFNY-KH66-E6ZG-B8BM2,4.0,0.0588
16906349408772809921,725873,2020-03-03 21:27:55,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-FVXP-8K9P-53W3-9JRXJ,46.0,0.0588
5646031838835874133,725234,2020-03-02 02:29:44,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.00735
1662806508710037179,723789,2020-02-27 01:33:53,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-ZQKM-8HQR-BYBN-4EDJJ,3.0,0.0588
10737373924705348060,722558,2020-02-23 15:03:52,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-PP9M-RYY7-VC82-AD55K,3.0,0.05145
2441524786133418270,722427,2020-02-23 05:46:57,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-ZQKM-8HQR-BYBN-4EDJJ,29.0,0.05145
136375561686198548,721692,2020-02-21 04:45:39,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-4ST4-SNBE-23SD-F7NZN,37.0,0.0588
1497660904098845180,721301,2020-02-20 02:26:53,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-ZQKM-8HQR-BYBN-4EDJJ,4.0,0.03675
7650746896715908232,721249,2020-02-19 23:05:06,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-FXJZ-QPR2-PM35-3EEJ5,4.0,0.0441
6949257924642871322,720879,2020-02-18 21:53:53,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.02205
8899632176583293939,719838,2020-02-16 00:12:08,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.03675
15657595212212870291,719371,2020-02-14 17:03:01,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-ZQKM-8HQR-BYBN-4EDJJ,18.0,0.0147
9882073069807234566,719308,2020-02-14 12:39:45,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-ZQKM-8HQR-BYBN-4EDJJ,14.0,0.0294
2721800046537756023,718764,2020-02-13 00:11:59,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-BGPT-EB22-TN7V-4KYF9,4.0,0.0147
16954962849941439176,716679,2020-02-07 03:41:09,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-ZQKM-8HQR-BYBN-4EDJJ,22.0,0.0588
13060239313889575091,714119,2020-01-31 00:25:29,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.0588
10406743707095445074,712775,2020-01-27 06:07:39,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-Q6C6-LA9Z-TQGQ-6KR6Z,7.0,0.0441
3968660850767600764,711840,2020-01-24 14:57:55,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-5SZT-LPG3-XVQL-FE4TS,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQKM-8HQR-BYBN-4EDJJ,10.0,0.0882
