ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U4NQ-D3DS-5FU7-8TDH6,6.59e-06,0.0735
5744905122089517249,624230,2019-05-24 12:54:34,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,907.06656705
4834332299600578861,605756,2019-04-02 20:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.4249932,0.1
17500275411082892408,603739,2019-03-28 05:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,311.70162124,0.1
1541735701704555928,603353,2019-03-27 03:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,393.35764229,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.87580547,0.1
5489931419736551415,597960,2019-03-12 01:00:42,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1195.0,0.1
11424375929082354444,597952,2019-03-12 00:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,360.9474422,0.1
12976022203530088344,597947,2019-03-12 00:07:26,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
13541915337734349403,595519,2019-03-05 05:02:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,333.92508528,0.1
160075285604380423,588603,2019-02-13 20:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.38738195,0.1
7200771852571131725,586398,2019-02-07 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.05553362,0.1
16651143963599685316,581171,2019-01-24 00:54:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.30548531,0.1
14421685094732146413,578210,2019-01-15 17:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.0789585,0.1
17983723130617874593,576093,2019-01-09 19:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.23543236,0.1
162849605271493821,575853,2019-01-09 04:24:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U4NQ-D3DS-5FU7-8TDH6,0.0,0.1
2090393524758917857,575137,2019-01-07 03:04:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U4NQ-D3DS-5FU7-8TDH6,0.0,0.2
13830307106056320954,574959,2019-01-06 15:45:54,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,2448.0,0.1
12602563164542232430,573351,2019-01-02 03:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.60674871,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,403.41853499,0.1
17793230055629250176,568473,2018-12-19 12:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.17064254,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,351.43117803,0.1
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,101.22749179,0.1
219638853476029290,564684,2018-12-08 22:10:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.3093094,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,101.2711426,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.00565526,0.1
3764106079473405218,560267,2018-11-26 13:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,427.07095171,0.1
3245214761680789605,559390,2018-11-24 02:27:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.23414908,0.1
5156397626144780546,557900,2018-11-19 22:09:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.4023114,0.1
18142143281588890973,555813,2018-11-14 01:34:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,461.26512079,0.1
9427843057417697720,555338,2018-11-12 17:58:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U4NQ-D3DS-5FU7-8TDH6,0.0,0.1029
2592941663836548167,555337,2018-11-12 17:55:29,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1237.0,0.1
12232792804057191569,554107,2018-11-09 06:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,369.45274533,0.1
4148046282254208808,554002,2018-11-08 23:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,366.10312975,0.1
353885247714592187,553898,2018-11-08 17:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.64039838,0.1
16677966100140620411,552308,2018-11-04 06:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,401.35457421,0.1
1223387807111337512,551794,2018-11-02 19:57:27,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1409.0,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,424.15157455,0.1
15630229774242489672,550742,2018-10-30 21:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,392.66776365,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.91387371,0.1
14758239725540786132,549164,2018-10-26 10:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,390.42939547,0.1
1144811367549833949,549061,2018-10-26 04:13:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.27110649,0.1
3349399986056563222,548474,2018-10-24 12:54:12,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
11341893429792245593,547190,2018-10-20 22:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.12295645,0.1
9968696832000280730,545840,2018-10-17 04:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.23465242,0.1
15905849803831825038,545723,2018-10-16 20:16:27,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
11512480828279400913,545710,2018-10-16 19:30:57,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
2136598788824628274,543630,2018-10-10 23:22:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.1675243,0.1
6975455748696762786,542966,2018-10-09 02:52:42,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HK9D-P74Q-XDEJ-D6PGM,1279.0,0.1
2257672103474924002,542108,2018-10-06 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.19909615,0.1
8687786299324792374,534194,2018-09-14 13:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.15042332,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.38280915,0.1
13420681767710421338,530797,2018-09-05 01:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.17789531,0.1
6591579302794086598,529219,2018-08-31 15:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,477.20063497,0.1
8270044987641212987,528224,2018-08-28 20:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.24439402,0.1
17172892917057880881,526868,2018-08-25 01:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.47008211,0.1
4762659050530074049,525475,2018-08-21 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.77882019,0.1
3299106818036946699,523072,2018-08-14 11:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.03185345,0.1
6293522911225384332,521322,2018-08-09 13:05:37,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-KX7C-M8GM-T9UQ-5RGZB,1006.0,0.1
15065248112990083931,520909,2018-08-08 09:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,486.87964807,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,518.71221138,0.1
14083246562653064403,517114,2018-07-28 18:40:16,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-KX7C-M8GM-T9UQ-5RGZB,1254.0,0.1
12787689226301310882,516848,2018-07-28 00:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.80349988,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.26045197,0.1
11385693441732122461,512190,2018-07-15 00:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,508.37742922,0.1
16590039504733543801,510877,2018-07-11 08:10:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,446.13705987,0.1
13500355478155236109,510800,2018-07-11 02:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4NQ-D3DS-5FU7-8TDH6,100.24194558,0.1
6539247972284454616,507534,2018-07-01 23:16:36,Ordinary Payment,S-U4NQ-D3DS-5FU7-8TDH6,S-HF5W-6FD8-BH5Q-2F66E,2.0,1.0
3220493076519209925,507530,2018-07-01 23:10:02,Reward Recipient Assignment,S-U4NQ-D3DS-5FU7-8TDH6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7758979614383949052,507529,2018-07-01 23:04:57,Ordinary Payment,S-X5LT-Q3KX-22V9-5KZCX,S-U4NQ-D3DS-5FU7-8TDH6,4.0,1.0
