ID,Height,timestamp,Type,From,To,Amount,Fee
12293585795179786652,1279768,2024-05-22 06:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.99912941,0.02
12529050233775721326,1279629,2024-05-21 21:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11247133,0.02
8309105349716179645,1279482,2024-05-21 11:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02245012,0.02
4596697024163081335,1279335,2024-05-21 02:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08198847,0.02
17714041002151060731,1279190,2024-05-20 16:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0411532,0.02
8532354731122056457,1279045,2024-05-20 06:49:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01865844,0.02
16560290037115085286,1278903,2024-05-19 21:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0701532,0.02
10692294613140098712,1278769,2024-05-19 12:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14588079,0.02
12127169870633285505,1278628,2024-05-19 03:09:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.68889071,0.03
6180883473931265180,1278424,2024-05-18 13:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14083496,0.02
2127310345470459963,1278282,2024-05-18 04:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.15729058,0.02
9699292983264386033,1278154,2024-05-17 19:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.17453387,0.02
956877925842805389,1278005,2024-05-17 09:14:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.45994037,0.02
6766470743030549700,1277884,2024-05-17 01:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.15477345,0.02
14497739182895602741,1277770,2024-05-16 17:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.25501793,0.02
12881696431931614240,1277650,2024-05-16 09:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03592427,0.02
12174206851508913242,1277548,2024-05-16 02:55:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.06732088,0.02
1328936441211368218,1277429,2024-05-15 19:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12223637,0.02
5303264958709416495,1277286,2024-05-15 09:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.32567297,0.02
15619876831956986429,1277166,2024-05-15 01:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1837785,0.02
8954531782006920823,1276581,2024-05-13 10:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08491303,0.02
9238360418093610974,1276433,2024-05-13 00:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02393425,0.02
9724921611499768047,1276307,2024-05-12 16:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0130399,0.02
11778641289644562637,1276165,2024-05-12 06:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.05737309,0.02
9978093314484721493,1276026,2024-05-11 21:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.13519345,0.02
16561636564140831844,1275846,2024-05-11 09:24:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01877464,0.02
310071467262207207,1275716,2024-05-11 00:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.10765349,0.03
8463446554057114753,1275575,2024-05-10 15:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02547305,0.02
8907712920792881148,1275407,2024-05-10 04:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07187183,0.02
3563660829528585890,1275258,2024-05-09 18:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.09898088,0.03
3262741928304849396,1275104,2024-05-09 07:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03579584,0.02
16307075785646572049,1274962,2024-05-08 22:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12515946,0.02
10726360207602128857,1274805,2024-05-08 11:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07053177,0.02
16062485053858006559,1274660,2024-05-08 02:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01396554,0.02
4330340481544812693,1274545,2024-05-07 18:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.28923491,0.02
5186761544667484133,1274357,2024-05-07 06:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01404136,0.02
10078803770884034243,1274208,2024-05-06 20:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0110921,0.02
14684359354711487849,1274063,2024-05-06 10:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.22079041,0.02
5422376687288067452,1273925,2024-05-06 01:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.16894886,0.02
6713028073755778000,1273741,2024-05-05 12:52:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.15020692,0.02
1114654754933604590,1273603,2024-05-05 03:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.23462942,0.02
8092901979064641899,1273430,2024-05-04 16:06:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01160605,0.02
10248308791729617515,1273313,2024-05-04 08:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14414494,0.02
3241566431424788539,1273166,2024-05-03 22:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.002128,0.02
6206940872407354333,1272982,2024-05-03 10:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02324554,0.02
18330807775750986381,1272827,2024-05-02 23:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11404878,0.02
7958734959956825204,1272642,2024-05-02 11:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.19620266,0.02
8532238303096152381,1272496,2024-05-02 01:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0755561,0.02
723893664836735379,1272346,2024-05-01 15:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.04651638,0.02
13932520828112987981,1272137,2024-05-01 02:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12624978,0.02
5007608492680992888,1272005,2024-04-30 17:14:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.06693136,0.02
312097352437018572,1271855,2024-04-30 07:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03259807,0.02
18209509417443762774,1271692,2024-04-29 20:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.33433702,0.02
17136514693637159428,1271552,2024-04-29 10:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.26877428,0.02
3722745147548340230,1271395,2024-04-29 00:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.05247833,0.02
8373819292464843396,1271237,2024-04-28 13:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.05782461,0.02
8176274784310167789,1271098,2024-04-28 04:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14921246,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.16222902,0.03
2939246283929340189,1270795,2024-04-27 08:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.16546926,0.02
12090210704831894812,1270600,2024-04-26 19:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.32288138,0.02
17593310008485944072,1270393,2024-04-26 05:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12800182,0.02
5210701583662985571,1270225,2024-04-25 18:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14318683,0.02
5580307028948736238,1270105,2024-04-25 10:26:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1386503,0.03
2206200935079592278,1269928,2024-04-24 22:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11362758,0.02
4138248663964238119,1269749,2024-04-24 10:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.00658011,0.02
13453291106158373989,1269567,2024-04-23 22:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.13968705,0.02
10327478992213457610,1269417,2024-04-23 12:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.18940028,0.02
781145633541471702,1269263,2024-04-23 02:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03998428,0.03
13667148627835568495,1269084,2024-04-22 14:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1565816,0.02
10986075887849393777,1268927,2024-04-22 03:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08982424,0.02
6464385560209811140,1268780,2024-04-21 18:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.00719278,0.02
7883737180233609910,1268632,2024-04-21 08:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.34087847,0.02
8529643448263128546,1268502,2024-04-20 23:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.00432395,0.02
801322002261900878,1268340,2024-04-20 12:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08362145,0.02
1575557180280510141,1268217,2024-04-20 04:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01156781,0.02
14232735195206550166,1268076,2024-04-19 19:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.16632966,0.02
18331966344674277774,1267927,2024-04-19 09:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1417533,0.02
6996494666041273511,1267826,2024-04-19 02:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02895051,0.02
11127955421916571593,1267693,2024-04-18 17:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.20091669,0.02
12638331510900901367,1267566,2024-04-18 09:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0422032,0.02
3354988695748302347,1267469,2024-04-18 02:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03004645,0.03
2303877292650584306,1267363,2024-04-17 19:38:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12802178,0.02
16218485310570245916,1267253,2024-04-17 12:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07913112,0.02
13055942961967908922,1267140,2024-04-17 04:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.10091753,0.02
3571758489898916482,1266992,2024-04-16 18:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.18787155,0.02
4127234728256883917,1266848,2024-04-16 09:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.05593938,0.02
11356359974367959857,1266686,2024-04-15 22:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.00784078,0.03
3996293190297323604,1266554,2024-04-15 13:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.05805733,0.02
1447502040361878271,1266431,2024-04-15 05:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12094923,0.02
11578855906997027575,1266306,2024-04-14 20:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.18016494,0.02
17853466986914834991,1266164,2024-04-14 11:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11716793,0.02
15862816557056869729,1266032,2024-04-14 02:42:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02982185,0.02
11532033198762679644,1265830,2024-04-13 13:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.13353376,0.02
17084591067262755219,1265691,2024-04-13 03:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03815797,0.02
17544726259172296169,1265567,2024-04-12 19:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07235337,0.02
14478480201752680308,1265436,2024-04-12 10:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.20434357,0.02
15719576890415254279,1265270,2024-04-12 00:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.22996093,0.02
12037735989079207341,1265138,2024-04-11 15:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.04684908,0.02
5586078079495595210,1265015,2024-04-11 06:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08271512,0.02
5623686426744091118,1264451,2024-04-09 17:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03699796,0.02
12467517056276015507,1264295,2024-04-09 06:38:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1708856,0.02
5219674315540754372,1264117,2024-04-08 18:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12215455,0.02
12036556558052567946,1263957,2024-04-08 08:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08515271,0.02
17360004534371120036,1263788,2024-04-07 21:04:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.049019,0.02
6696583033482413405,1263630,2024-04-07 10:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02888521,0.02
7178438137628361585,1263485,2024-04-07 01:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12700351,0.02
2357911054375112395,1263354,2024-04-06 16:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02873604,0.02
2992988668885001309,1263211,2024-04-06 06:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.17594197,0.02
11003193399883091372,1263100,2024-04-05 23:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.18491903,0.02
1605686327893986466,1262940,2024-04-05 12:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14300345,0.02
14966295579237343734,1262798,2024-04-05 03:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14623951,0.02
1359387398257082524,1262671,2024-04-04 18:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07088472,0.02
17582843193947127492,1262548,2024-04-04 10:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03635886,0.02
13797887022596196052,1262382,2024-04-03 23:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1163341,0.03
2165308182443251378,1262248,2024-04-03 14:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0053024,0.02
8351557737409490020,1262076,2024-04-03 02:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.12991967,0.02
14825046037742238401,1261927,2024-04-02 16:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14100303,0.02
494053586690803390,1261746,2024-04-02 04:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.10856371,0.02
14310739983482172206,1261583,2024-04-01 18:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.9981043,0.02
2630985107628245912,1261421,2024-04-01 07:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.36541578,0.03
15501529942136383756,1261277,2024-03-31 21:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.99672046,0.02
1800699231427456630,1261101,2024-03-31 09:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.10906644,0.03
5211118213624337348,1260923,2024-03-30 21:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.10499057,0.02
15648895249633041596,1260746,2024-03-30 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11120633,0.02
2226998705805518700,1260580,2024-03-29 23:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.44410749,0.02
11002162990000703487,1260435,2024-03-29 13:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01968738,0.02
16175544845719013234,1260297,2024-03-29 03:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11380881,0.02
4155253226798199097,1260122,2024-03-28 16:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02202708,0.02
12696393686254070360,1259944,2024-03-28 04:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.99852119,0.02
3314150774295204070,1259552,2024-03-27 02:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.01375063,0.02
10893164389997459048,1259392,2024-03-26 15:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.45447455,0.03
6623710161945010436,1259279,2024-03-26 08:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.19037998,0.02
17117348682869617341,1259099,2024-03-25 20:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.99719275,0.02
5707867904134325782,1259023,2024-03-25 15:12:44,Add Commitment,S-7WU6-JFVD-PD4Y-77XST,,0.0,0.01
14808007325168999384,1258950,2024-03-25 10:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.1044119,0.03
1815860626881758684,1258798,2024-03-25 00:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08047307,0.02
17318759537651125973,1258668,2024-03-24 15:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.99698377,0.02
11261052226657907597,1258509,2024-03-24 04:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.13856156,0.02
3598575711606016899,1258371,2024-03-23 19:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.19482447,0.02
12087936811294813793,1258235,2024-03-23 10:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.06921381,0.02
5826620888261778660,1258058,2024-03-22 22:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.09661309,0.02
14205317749987293051,1257887,2024-03-22 11:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.15662209,0.02
11802690343132316373,1257796,2024-03-22 05:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07634122,0.02
11518174721569896271,1257695,2024-03-21 22:39:39,Add Commitment,S-7WU6-JFVD-PD4Y-77XST,,0.0,0.01
5711072833649583715,1257633,2024-03-21 18:32:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.15711335,0.02
967586944220569876,1257454,2024-03-21 06:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.16098711,0.02
606254010235032207,1257292,2024-03-20 19:31:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.02218249,0.02
2697360334755722507,1257156,2024-03-20 10:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.0931134,0.02
4682708260154451980,1257022,2024-03-20 01:42:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11456212,0.02
12005116128224931431,1256880,2024-03-19 16:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.00796058,0.02
8411243792254269410,1256714,2024-03-19 05:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.13400494,0.02
13453839068812058809,1256508,2024-03-18 15:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07359072,0.02
8110729719483439807,1256363,2024-03-18 05:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,9.9960327,0.02
18141262631068853426,1256210,2024-03-17 19:41:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.06011712,0.02
16334266096741071764,1256042,2024-03-17 08:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.15063895,0.02
10116817841993927791,1255885,2024-03-16 21:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.03871705,0.02
11598023236610976074,1255739,2024-03-16 12:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.08793833,0.02
14581756349509769336,1255604,2024-03-16 02:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.05679308,0.02
17529176993928832873,1255477,2024-03-15 18:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.07718671,0.02
3921754281259386771,1255313,2024-03-15 07:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.14644114,0.02
6759745955916808098,1255144,2024-03-14 20:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7WU6-JFVD-PD4Y-77XST,10.11421876,0.02
