ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XYJA-6MFK-KUPB-DA9L7,2.19e-06,0.0735
3214391631448255316,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XYJA-6MFK-KUPB-DA9L7,0.0,1.0
9055331825270111269,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XYJA-6MFK-KUPB-DA9L7,0.0,1.0
17097788309998856842,479984,2018-04-15 20:18:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XYJA-6MFK-KUPB-DA9L7,0.0,1.0
4328489137398686174,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XYJA-6MFK-KUPB-DA9L7,0.0,1.0
18290959015843344521,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYJA-6MFK-KUPB-DA9L7,0.0,1.0
17615385854916687787,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XYJA-6MFK-KUPB-DA9L7,0.0,1.0
14018812895999278379,79260,2015-03-21 03:46:16,Ordinary Payment,S-XYJA-6MFK-KUPB-DA9L7,S-2W5K-HQL9-X8EK-AFK2U,7017.0,1.0
5127542902379476303,78519,2015-03-19 02:09:37,Ordinary Payment,S-XYJA-6MFK-KUPB-DA9L7,S-2W5K-HQL9-X8EK-AFK2U,6995.0,1.0
4266851940948489165,64290,2015-02-07 07:56:14,Ordinary Payment,S-XYJA-6MFK-KUPB-DA9L7,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
3965240286583117155,62934,2015-02-03 12:30:38,Ordinary Payment,S-XYJA-6MFK-KUPB-DA9L7,S-H3B9-QG7C-XTMM-C348N,78809.0,1.0
