ID,Height,timestamp,Type,From,To,Amount,Fee
15336003064916363249,780834,2020-08-04 08:00:17,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0147
12402080844132330481,742488,2020-04-19 08:56:15,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-6L9V-BH65-DKW6-6D88C,1.0,0.0147
12171534222076728937,741908,2020-04-17 17:37:09,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0441
10323127241361761190,741010,2020-04-15 05:59:52,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-XHWR-KQEM-ALX2-DFJLA,8.0,0.0294
168204919501432472,740714,2020-04-14 09:57:48,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-MRM7-CKT8-YZP3-55RW2,16.0,0.0588
2397233047270275225,740157,2020-04-12 20:23:02,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-KUFV-8U5B-QP8P-AAXFW,8.0,0.0441
4450870322183360509,739138,2020-04-10 00:18:07,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-MRM7-CKT8-YZP3-55RW2,1.0,0.05145
11455519899411329620,738934,2020-04-09 10:28:44,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.0294
1474540757245741854,738108,2020-04-07 02:48:53,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-6TTW-7N3H-8PKA-D3YYT,16.0,0.02205
18346482217371858887,737754,2020-04-06 03:03:35,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-MRM7-CKT8-YZP3-55RW2,26.0,0.0441
5235934082710414437,737399,2020-04-05 02:54:46,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-MRM7-CKT8-YZP3-55RW2,1.0,0.05145
6367086754033639534,737300,2020-04-04 20:38:08,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-RG7A-KCTA-6VFT-BEN7G,3.0,0.00735
17174261848852768803,736613,2020-04-02 22:32:51,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-MRM7-CKT8-YZP3-55RW2,1.0,0.00735
2949368484633317474,736014,2020-04-01 06:28:09,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-FSXW-PTF9-2YDG-5YWYV,12.0,0.0147
7618628699504488574,734539,2020-03-28 03:34:36,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-MRM7-CKT8-YZP3-55RW2,9.0,0.0147
14663336301566949358,733851,2020-03-26 04:58:14,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-MRM7-CKT8-YZP3-55RW2,7.0,0.0294
5132323604159355241,733620,2020-03-25 13:52:47,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-V9FG-89WH-D4KF-CH9Y7,4.0,0.0294
8147613048113420021,732913,2020-03-23 14:00:44,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.0441
5521522265509053135,732404,2020-03-22 04:17:11,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0294
14766274915896063381,731800,2020-03-20 11:32:22,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-E4FH-UYQR-LRAM-GSBHV,7.0,0.0294
12779029905724771464,729544,2020-03-14 04:03:10,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-MRM7-CKT8-YZP3-55RW2,1.0,0.05145
9148479555129415933,729148,2020-03-13 01:39:05,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-MRM7-CKT8-YZP3-55RW2,5.0,0.05145
7278810321541045327,728508,2020-03-11 06:33:38,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0147
6791512156845634139,728433,2020-03-11 01:43:50,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-MRM7-CKT8-YZP3-55RW2,3.0,0.0588
3882208159738328138,726158,2020-03-04 16:50:27,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0588
2386399807673142588,726092,2020-03-04 12:24:47,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-MRM7-CKT8-YZP3-55RW2,2.0,0.03675
18055162824462105424,725982,2020-03-04 04:48:46,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-BU6A-CSLB-5HL6-43MAX,2.0,0.03675
14273233397310492370,725101,2020-03-01 17:50:59,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-X4V5-KKLJ-9AU7-HKKKM,3.0,0.00735
12468861571982303364,724976,2020-03-01 09:16:32,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-5GDL-4Z95-MYWK-8QNMZ,3.0,0.00735
5787556254473211965,724360,2020-02-28 15:54:49,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-MRM7-CKT8-YZP3-55RW2,3.0,0.0588
17606687593755139708,723952,2020-02-27 12:31:52,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-LGH4-UJB2-523F-327MJ,2.0,0.02205
17222718443150048462,723808,2020-02-27 02:42:59,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0147
11057579985973505780,722477,2020-02-23 09:28:25,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-MRM7-CKT8-YZP3-55RW2,6.0,0.0294
15722686614976434900,719413,2020-02-14 19:51:00,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-6DD7-9GQB-36Y9-4D7BW,3.0,0.0588
563652503405799855,719166,2020-02-14 03:06:18,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-TPG4-BWNR-7YH2-BPP82,1.0,0.0441
4409616800632921350,718627,2020-02-12 14:59:51,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0588
13745990759320330963,716299,2020-02-06 02:39:39,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-H8SL-V67H-PAYG-7QG3J,8.0,0.05145
10490129928914138675,715987,2020-02-05 05:45:48,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-YB5X-GKR5-HP8Z-CRTVS,3.0,0.02205
13101965407510677944,713387,2020-01-28 23:01:18,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-MRM7-CKT8-YZP3-55RW2,11.0,0.05145
6751426418973462899,713298,2020-01-28 17:22:25,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-YZKE-KVJ4-KLZV-57JFX,23.0,0.03675
16328457077924249008,712432,2020-01-26 07:12:14,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-MRM7-CKT8-YZP3-55RW2,12.0,0.03675
17474319992732836833,711392,2020-01-23 08:53:43,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-MRM7-CKT8-YZP3-55RW2,6.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MRM7-CKT8-YZP3-55RW2,10.0,0.0441
