ID,Height,timestamp,Type,From,To,Amount,Fee
5436307870588652777,438676,2017-12-21 06:47:19,Ordinary Payment,S-4XRU-NH2B-V83X-7QMCY,S-VFAC-3T9C-WACV-ADVM7,1.0,1.0
2909989170684534699,438663,2017-12-21 06:06:35,Ordinary Payment,S-VFAC-3T9C-WACV-ADVM7,S-4XRU-NH2B-V83X-7QMCY,3556.0,1.0
445065088002741811,433659,2017-12-07 06:50:01,Ordinary Payment,S-VFAC-3T9C-WACV-ADVM7,S-EVYC-QDUR-Z766-6UGYB,5.0,1.0
11614944320112249108,421939,2017-11-04 12:12:17,Ordinary Payment,S-VFAC-3T9C-WACV-ADVM7,S-6UB2-LS7M-4FTA-9LJYG,1.0,1.0
13180996739306804415,421936,2017-11-04 12:07:33,Account Update,S-VFAC-3T9C-WACV-ADVM7,,0.0,1.0
8248058619939868993,421548,2017-11-03 09:45:26,Ordinary Payment,S-VFAC-3T9C-WACV-ADVM7,S-VAX9-BFZ6-XSX5-CW2EN,5.0,1.0
13775962488024766396,421358,2017-11-02 21:05:34,Reward Recipient Assignment,S-VFAC-3T9C-WACV-ADVM7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1058133538241958249,421292,2017-11-02 16:57:20,Reward Recipient Assignment,S-VFAC-3T9C-WACV-ADVM7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9075096424605642238,421275,2017-11-02 15:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VFAC-3T9C-WACV-ADVM7,8502.7978,2.0
6041639676240011166,421270,2017-11-02 15:17:22,Reward Recipient Assignment,S-VFAC-3T9C-WACV-ADVM7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13838487565388237460,421268,2017-11-02 15:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VFAC-3T9C-WACV-ADVM7,38.0,2.0
17905499502297133958,421262,2017-11-02 14:48:37,Arbitrary Message,S-VFAC-3T9C-WACV-ADVM7,S-VAX9-BFZ6-XSX5-CW2EN,0.0,1.0
11540226572972303288,421254,2017-11-02 14:17:35,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VFAC-3T9C-WACV-ADVM7,5.0,1.0
