ID,Height,timestamp,Type,From,To,Amount,Fee
16665171159228186592,714526,2020-02-01 03:30:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BT52-FTXW-HL75-333GW,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BT52-FTXW-HL75-333GW,1e-08,0.93345
624556652626349187,595614,2019-03-05 11:27:32,Reward Recipient Assignment,S-BT52-FTXW-HL75-333GW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1050013152098186137,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BT52-FTXW-HL75-333GW,0.0,1.0
13875783940103906231,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BT52-FTXW-HL75-333GW,0.0,1.0
3123493540580007582,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.50420763,1.0
16719518197880232235,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.14739859,1.0
15008640350011868381,493083,2018-05-22 12:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BT52-FTXW-HL75-333GW,0.0,1.0
13380627252726929892,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.09972288,1.0
3070843518791154403,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.2974392,1.0
3965755279181672884,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.15660163,1.0
11598372061386147363,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.37254472,1.0
739878120277640111,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.3530832,1.0
10389458700599607826,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.35292266,1.0
10867828989836572159,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.15903615,1.0
18040898649204061576,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.32212856,1.0
11096600667939509560,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.11710031,1.0
3875258581812386119,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.1435284,1.0
11624965588399364198,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.16491325,1.0
8427825344984807808,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.69236258,1.0
11835730557078013123,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.03479073,1.0
7266647054532680054,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.09103012,1.0
8490724996117049639,475928,2018-04-04 12:13:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.32210147,1.0
16986245016054646236,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.23587328,1.0
3523039515072029006,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.03267517,1.0
148173912740060208,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.07579544,1.0
13419517587286274949,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.0019343,1.0
15344551301520872559,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.10739012,1.0
14386738765049446466,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.1704282,1.0
7994028752367431064,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.8476615,1.0
16328050438030011074,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.37928899,1.0
3925467910456151814,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,41.32982609,1.0
3607421658060404372,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.51951573,1.0
5071822663020333600,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.28601042,1.0
17503969481533626739,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,15.12857671,1.0
12685755311964774994,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.44620381,1.0
18224055110858505740,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.41817567,1.0
98583733208061828,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.20526535,1.0
9939942458436077075,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,19.03287721,1.0
5973257247927671092,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.61230429,1.0
3267822032087951900,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.47492367,1.0
4036603043497018620,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.35274686,1.0
12486241906162984774,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,8.08730855,1.0
15259042602367035109,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.32177707,1.0
13454515327270079601,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.9995749,1.0
15154289449409716643,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.14543664,1.0
1448189825267082273,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,33.3301138,1.0
13147708309694616938,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.83733437,1.0
3656830720949896286,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.5129081,1.0
7024256361233706964,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.99745662,1.0
7559569752218079860,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.85354326,1.0
15028770313943200741,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.50340809,1.0
12054547197410965078,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,35.71236219,1.0
4223526325328028810,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.3006119,1.0
14228021962131279674,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.42410005,1.0
18207460581050298095,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.08706194,1.0
3495275994968490125,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.09406134,1.0
18412326868528871931,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.03559515,1.0
10031435396514597910,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,30.52414008,1.0
13536867069534333767,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.30723546,1.0
7295482496768253907,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.09414927,1.0
6343158737021063643,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,9.4566649,1.0
4979327614306537550,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.12423434,1.0
8880804581048490327,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.98860015,1.0
4390684117704003880,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.1767285,1.0
9378016363220251858,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.72389704,1.0
5482862352170393716,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.41696891,1.0
6355753732167271198,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.00133327,1.0
13096221899140608987,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,37.50624615,1.0
17754485795419633429,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.88579297,1.0
17011399141133693554,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.0986604,1.0
3502540848493363572,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.22069502,1.0
2465142691956231646,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.75915109,1.0
4290254119783352496,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.4281612,1.0
6964080031811244059,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.35256398,1.0
18045862929318553595,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,26.14566113,1.0
847621733881393372,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.96846029,1.0
3668080112646241695,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.38925047,1.0
10805296891019196177,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,17.38405542,1.0
6189305519098456051,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.03998837,1.0
16451085253316768538,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.24198692,1.0
10695668002021611337,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.96686386,1.0
12373724543937883056,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.88546604,1.0
8791609224948796853,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.02439321,1.0
1173375342526262680,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.82362199,1.0
14701465280002998725,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.28109802,1.0
11514046144688426608,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,179.74611764,1.0
13270603896811387208,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.48598086,1.0
15644999784939660627,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,31.99373242,1.0
16472676576461972795,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.73553227,1.0
1349557841830249533,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,25.7273953,1.0
12667871381323010972,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.45535163,1.0
4443690774146268106,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.60489144,1.0
16711981324528336081,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,25.01783615,1.0
6725536866870048155,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.96989075,1.0
2875780162514781141,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.55201503,1.0
14528902830561072896,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,33.82318618,1.0
6225029620763227639,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.7825396,1.0
2244602682254157714,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.33301842,1.0
2638067106893885062,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.1981434,1.0
1665717875411606247,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,26.84393509,1.0
13266453356199992990,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.32483445,1.0
887523328019014238,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,19.73592146,1.0
1186861442054349993,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.03640952,1.0
1994924897137192997,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,174.56021782,1.0
11073765627496781169,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.05328463,1.0
12556299376650015622,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,24.31795292,1.0
11895513975302111993,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.92154147,1.0
12875210742578099326,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,28.21682183,1.0
11738696164551071002,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.54532497,1.0
5665948369844259356,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.31881121,1.0
12954757386228539095,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,19.56344891,1.0
11336150942605696225,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.97435403,1.0
4154739059709360765,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.39844266,1.0
7887244047780311160,435874,2017-12-13 11:16:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.2046132,1.0
9397034867769110802,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.21614038,1.0
9927772864077586919,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,48.25422775,1.0
17445079453371310501,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.73906537,1.0
10898342480953325800,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,26.16445762,1.0
2153619537750015743,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.43291547,1.0
8230201450347166079,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.04926619,1.0
3197788684453648961,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.42337372,1.0
4877349149868365781,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,24.13454842,1.0
5997178849373787648,434363,2017-12-09 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.36072459,1.0
5259953936993976974,434280,2017-12-09 00:16:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,123.94755685,1.0
2225181922056775609,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,14.66168643,1.0
6722216935765745201,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,24.01058531,1.0
18334269301165402786,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,30.28178939,1.0
2766187073489041805,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.39434343,1.0
12312611720378147568,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.82343115,1.0
2666170847005682430,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.35224769,1.0
1977068739690264855,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.89729943,1.0
15335919407800808615,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.52754357,1.0
7860566986223568536,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.88700809,1.0
16270102513479937738,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.81791676,1.0
15316535900356476245,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.94167132,1.0
2682481786306615773,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.99645001,1.0
14091361477793193320,431960,2017-12-02 12:46:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,32.69483735,1.0
4604782006967100781,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,17.73564169,1.0
10261276927079023672,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.02012612,1.0
1342239876029978980,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.5258647,1.0
4926905182762686163,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.17274658,1.0
5835714968948759490,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,26.68823284,1.0
11119772979205700851,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.6632504,1.0
7655262312062400279,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.55407845,1.0
5682679731215144439,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.54363157,1.0
4657755668886454026,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.37242904,1.0
5490062081038896120,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.09577991,1.0
12025223008806036790,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,1.65762862,1.0
4151146789080437490,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.60593618,1.0
7539724414131331682,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.04697572,1.0
4473729947293132074,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.81781453,1.0
16918850035044004879,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.76508557,1.0
10045505673901576802,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.52136531,1.0
216082348593380913,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.55926088,1.0
14019982538170771678,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.38083404,1.0
2711348063732096071,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.91778625,1.0
12349065837806479272,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,41.32505333,1.0
4403779491174827323,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,25.18198922,1.0
13468308849027945498,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,23.35322541,1.0
4837707534545262815,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,21.77595597,1.0
17393907529447633848,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.08470221,1.0
8936574391118336668,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.81635362,1.0
9141575504295127080,427198,2017-11-19 05:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,22.81930959,1.0
9874186521680408094,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,20.6614706,1.0
10720916984678164236,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BT52-FTXW-HL75-333GW,3.40990711,1.0
