ID,Height,timestamp,Type,From,To,Amount,Fee
2497011373319276869,412586,2017-10-09 08:36:02,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
809026874325536610,412578,2017-10-09 08:09:23,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,300.0,1.0
13481091548481559254,393987,2017-08-18 07:34:03,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2576644289988353770,393975,2017-08-18 06:53:58,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,200.0,1.0
15163320377804924967,378915,2017-07-06 17:49:52,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
16478891981898894135,378912,2017-07-06 17:12:52,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,900.0,1.0
11067908190320497218,374565,2017-06-24 13:52:22,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5393640115602322978,374558,2017-06-24 13:34:11,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,100.0,1.0
13743968202338700051,371694,2017-06-16 13:55:23,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17433067416855148049,371689,2017-06-16 13:31:39,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,101.0,1.0
1311473341149758687,369813,2017-06-11 07:21:56,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10833792185191811231,369806,2017-06-11 06:39:44,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,601.0,1.0
15365282214625289296,368505,2017-06-07 15:41:12,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8765240501972309716,368501,2017-06-07 15:21:39,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,110.0,1.0
2245257317972838359,366976,2017-06-03 09:22:38,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2603617125773318271,366970,2017-06-03 09:09:53,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,501.0,1.0
11843546950004346967,365754,2017-05-30 22:54:22,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13963907917973149814,365742,2017-05-30 22:37:37,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,400.0,1.0
6926160675232026539,360271,2017-05-15 15:24:01,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10523689619597546926,360265,2017-05-15 15:00:13,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,200.0,1.0
1072061505946049259,360100,2017-05-15 04:02:36,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6955316207606879339,360096,2017-05-15 03:52:50,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,200.0,1.0
10800936474354241389,359038,2017-05-12 04:41:27,Ordinary Payment,S-DYST-6W78-YDTR-HE44J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14566441785864031749,359037,2017-05-12 04:25:25,Ordinary Payment,S-2K3R-FLUT-GZ94-H6ACX,S-DYST-6W78-YDTR-HE44J,200.0,1.0
