ID,Height,timestamp,Type,From,To,Amount,Fee
5455510189841917790,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y4GP-QBGQ-PUMU-CVBZY,0.0,1.0
15155194178840197602,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4GP-QBGQ-PUMU-CVBZY,0.0,1.0
764268495248274735,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4GP-QBGQ-PUMU-CVBZY,0.0,1.0
18334320770976595607,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4GP-QBGQ-PUMU-CVBZY,0.0,1.0
8039196265773191887,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4GP-QBGQ-PUMU-CVBZY,0.0,1.0
3578413851785212904,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4GP-QBGQ-PUMU-CVBZY,1.0,1.0
11180402443510394585,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4GP-QBGQ-PUMU-CVBZY,0.0,1.0
3407459706458837076,82861,2015-03-31 05:40:27,Ordinary Payment,S-Y4GP-QBGQ-PUMU-CVBZY,S-GYCJ-EDSH-F55U-4XYK3,102612.0,1.0
14091420116304670884,78381,2015-03-18 17:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.04692,1.0
13630584900855359531,78099,2015-03-17 22:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,262.46859,1.0
14337353139257540094,77787,2015-03-17 01:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.04692,1.0
263300750250703611,77350,2015-03-15 19:56:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.04692,1.0
4040085922020144807,76860,2015-03-14 10:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,252.20358,1.0
9680278144810824670,76562,2015-03-13 14:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.04692,1.0
9933543649165353030,76342,2015-03-13 00:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.62525,1.0
5448256440071134815,75874,2015-03-11 16:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,252.20358,1.0
12322451485308863714,75616,2015-03-10 23:46:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.38568,1.0
1040071292465421126,75466,2015-03-10 13:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
617999904491728844,75297,2015-03-10 02:12:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
719440324453600,74358,2015-03-07 11:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
3092256295612090104,74055,2015-03-06 14:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
14416583616022940669,73676,2015-03-05 13:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
15580659067622946284,73369,2015-03-04 16:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
15221276611037441565,73155,2015-03-04 02:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
1136789969141964648,72856,2015-03-03 06:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
9400996201087230370,72563,2015-03-02 10:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
9278976920785738879,72221,2015-03-01 11:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
1230278052193608929,71866,2015-02-28 12:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.308,1.0
4960006719409230501,71722,2015-02-28 02:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
13402898461809027229,71566,2015-02-27 15:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
1575985538735118998,71391,2015-02-27 04:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,261.9095,1.0
13782816423531898625,71163,2015-02-26 12:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
17155509780963626167,70873,2015-02-25 17:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
11310104868967795212,70673,2015-02-25 03:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
7671451157366610767,70348,2015-02-24 06:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
7748991961322413578,69977,2015-02-23 05:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
9632148404523702222,69805,2015-02-22 17:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
1641035516124885600,69662,2015-02-22 08:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
1352631902749874450,69243,2015-02-21 03:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
5230844872193726106,68990,2015-02-20 11:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
9195042778662156085,68234,2015-02-18 08:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
4809874171373508454,68042,2015-02-17 19:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
17131844229772100278,67805,2015-02-17 03:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.308,1.0
1403592692671190846,67499,2015-02-16 07:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
12672757801470564227,67353,2015-02-15 20:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.7065,1.0
15621879051909835977,67227,2015-02-15 13:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
5569415350617934693,66516,2015-02-13 13:05:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.308,1.0
11297586079717303893,66120,2015-02-12 10:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.308,1.0
2075579965269044522,65761,2015-02-11 10:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.308,1.0
5041851923349182549,65397,2015-02-10 09:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
12673055714982037847,65104,2015-02-09 14:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.105,1.0
7685783996329521202,64792,2015-02-08 17:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
2431333297601354133,64496,2015-02-07 21:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
17398863176949866313,64165,2015-02-06 23:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
8401145061054042687,63881,2015-02-06 03:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
2219207414496211349,63585,2015-02-05 08:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
5102536583189435961,63307,2015-02-04 13:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
1011963316276844243,63038,2015-02-03 19:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
5463930743227162852,62792,2015-02-03 03:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
9088554998611826843,62466,2015-02-02 05:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
15998068565352255672,62173,2015-02-01 09:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
9692120570284603511,62003,2015-01-31 22:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
10646902300284587255,61682,2015-01-31 00:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
2942655121946307014,61504,2015-01-30 12:51:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
9973478416923353336,61356,2015-01-30 02:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
11967647564805281203,61194,2015-01-29 15:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
17597216457480864377,59756,2015-01-25 15:14:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
14865471760432499321,59598,2015-01-25 04:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
6515302220488246689,59486,2015-01-24 21:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,256.79684,1.0
16795411891568632650,59216,2015-01-24 02:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
3821713904523663393,59075,2015-01-23 17:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
17227100043493296351,58861,2015-01-23 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
12636698191984617909,58552,2015-01-22 06:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,260.58797,1.0
3591491224282574724,58393,2015-01-21 19:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,256.79684,1.0
15802760245971417370,58237,2015-01-21 09:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
7132806032547500136,57900,2015-01-20 11:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,256.79684,1.0
7797857962599117484,57588,2015-01-19 13:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,256.79684,1.0
14144096370086616999,56874,2015-01-17 13:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
9496467618600827172,56575,2015-01-16 18:01:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
10690180520449682333,56373,2015-01-16 04:40:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
13342039593048577241,56143,2015-01-15 13:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
6338691780932465593,56071,2015-01-15 08:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,260.58797,1.0
3158983443759728170,55951,2015-01-15 00:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
3815022234691271662,55630,2015-01-14 03:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
7526539711450205418,55403,2015-01-13 11:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
11451773887625400233,55215,2015-01-12 23:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,253.00571,1.0
7424807117260028431,54897,2015-01-12 01:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
4979490740478379772,54741,2015-01-11 14:43:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,256.79684,1.0
10995262090750516130,54413,2015-01-10 16:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,249.21458,1.0
15671110243428501497,54160,2015-01-09 23:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.62097,1.0
6828965560878453418,53886,2015-01-09 05:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
8874221440975506064,53708,2015-01-08 17:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
2449686192755978583,53457,2015-01-08 00:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
12407195631538449853,53174,2015-01-07 05:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
1742028217194800417,52973,2015-01-06 15:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
16991085956313752601,52769,2015-01-06 02:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
640473543759794553,52659,2015-01-05 18:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
9322510528918555564,52507,2015-01-05 08:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
17090300875815390523,52349,2015-01-04 21:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
14768616424797930015,52207,2015-01-04 12:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
8312040323227988523,52007,2015-01-03 22:57:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,262.4093,1.0
12172373130803733671,51837,2015-01-03 11:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
7092573564665578065,51515,2015-01-02 14:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
13707094645434905804,51341,2015-01-02 02:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
11101807702511238942,51259,2015-01-01 20:48:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
17493647159213304933,50916,2014-12-31 21:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
4406453285106048351,50700,2014-12-31 07:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
12708651507072491107,50338,2014-12-30 06:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,282.36455,1.0
5201132881516891695,50182,2014-12-29 20:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
13743169047707694159,50017,2014-12-29 09:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
15522844516637878832,49792,2014-12-28 18:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
1364522007702146208,49601,2014-12-28 05:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
6895409534864191770,49495,2014-12-27 23:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
10890348133461009652,49420,2014-12-27 17:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
1226168455153663890,49318,2014-12-27 10:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,254.4272,1.0
14907461355916111980,45634,2014-12-17 02:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
10707108593210282367,43752,2014-12-11 20:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.43615,1.0
3268088603575741971,43577,2014-12-11 08:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,258.41825,1.0
16173910697097358482,43283,2014-12-10 12:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,250.21369,1.0
1319091398706428962,43044,2014-12-09 20:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
10901413558541114107,42785,2014-12-09 03:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
9667274286514075944,42646,2014-12-08 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
14935719693139000895,42337,2014-12-07 20:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
3158908326812384681,42279,2014-12-07 16:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
7378804246592219892,42168,2014-12-07 09:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
9561095459556825233,41974,2014-12-06 20:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
16609128241459473190,41702,2014-12-06 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
14110832164073808226,41520,2014-12-05 14:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.44774,1.0
8348795475206030793,41312,2014-12-05 00:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
6064532050072608694,41228,2014-12-04 18:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
15488395991460601235,41110,2014-12-04 10:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
18350519413141639947,40917,2014-12-03 21:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
14177550032647133441,40665,2014-12-03 05:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
13496187671201077864,40276,2014-12-02 02:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
8624621163781302812,40064,2014-12-01 12:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,267.84928,1.0
9680893950189774629,39941,2014-12-01 04:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
3282229605724995056,39713,2014-11-30 13:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
2460053859524369692,39589,2014-11-30 04:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
13474628661308345801,39435,2014-11-29 18:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.44774,1.0
1777920895787115972,39337,2014-11-29 11:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
7352483597592836725,39263,2014-11-29 07:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.44774,1.0
9854401495326715921,39154,2014-11-28 23:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,263.64851,1.0
6826742157355901110,38991,2014-11-28 12:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
16526222630475650447,38841,2014-11-28 02:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
14456879949920825480,38746,2014-11-27 20:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,263.64851,1.0
1857803932651253288,38629,2014-11-27 12:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
11191499378198953030,38519,2014-11-27 05:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
5111611389392146268,38370,2014-11-26 19:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.44774,1.0
109819301965881341,38197,2014-11-26 07:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
16626681179965668773,38077,2014-11-25 23:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,255.24697,1.0
9526091473901830988,37970,2014-11-25 16:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,263.64851,1.0
12236894228521074910,37889,2014-11-25 10:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
16413964276052000332,37812,2014-11-25 05:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
9277754042356667815,37738,2014-11-25 00:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,251.0462,1.0
613928490383548587,37640,2014-11-24 18:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4GP-QBGQ-PUMU-CVBZY,259.44774,1.0
