ID,Height,timestamp,Type,From,To,Amount,Fee
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,4.08560326,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,28.62203167,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,9.37792489,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,26.40676959,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,0.08310401,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,29.41087453,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,1.8138218,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,24.60757065,0.02205
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,1.54484528,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,0.83950985,0.0147
1964057712509983677,889965,2021-06-03 19:18:17,Reward Recipient Assignment,S-Y7NP-JJV9-BD3S-GXR2G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14507895031894514123,889959,2021-06-03 18:52:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,0.0294,0.0294
17384853139020715964,889949,2021-06-03 18:13:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y7NP-JJV9-BD3S-GXR2G,0.0147,0.0147
