ID,Height,timestamp,Type,From,To,Amount,Fee
1493924718187206716,715868,2020-02-04 21:42:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W7Z3-MF3C-AJ66-9ANX6,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7Z3-MF3C-AJ66-9ANX6,1e-08,0.9555
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.53666189,0.1
8557105831138814414,612932,2019-04-22 22:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.25123539,0.1
14250294029646648889,611716,2019-04-19 12:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.05175222,0.1
6727904044142230497,610403,2019-04-15 21:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.34259899,0.1
8955281620640469554,609151,2019-04-12 08:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.73122453,0.1
18183780311529992703,607714,2019-04-08 08:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.18606193,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.17222878,0.1
7271118406465992459,605015,2019-03-31 19:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.35543255,0.1
1002522681269382096,603723,2019-03-28 04:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.35378248,0.1
4257673498644385744,602138,2019-03-23 17:51:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.23854321,0.1
15108240076528026936,600147,2019-03-18 04:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.52623993,0.1
10554054602612263282,598694,2019-03-14 02:18:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.09293389,0.1
4166602682074963403,596968,2019-03-09 06:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.30425208,0.1
2216779628967783350,595431,2019-03-04 23:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.67288934,0.1
8790782323802462196,593940,2019-02-28 19:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.07075711,0.1
8679886274236996047,591767,2019-02-22 17:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.39745179,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.16506914,0.1
13277264078318133983,588989,2019-02-14 22:34:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.58914515,0.1
9160829539955510624,587499,2019-02-10 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.65086337,0.1
18018112878667542078,585959,2019-02-06 11:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.09960736,0.1
17396009023155389051,584404,2019-02-02 02:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.54899926,0.1
18436950725251444552,582661,2019-01-28 05:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.4698487,0.1
3618267709858066372,581317,2019-01-24 10:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.05438703,0.1
15587502344738472236,580028,2019-01-20 20:27:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.62944312,0.1
11464390094104472041,578009,2019-01-15 04:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.28924577,0.1
3924370652201358040,576681,2019-01-11 11:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.51582181,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.28828728,0.1
2368228636892532252,573827,2019-01-03 11:45:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.54051455,0.1
10077591604993643671,572718,2018-12-31 09:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.72025594,0.1
16634243060405164039,571691,2018-12-28 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.57949406,0.1
2788844148915252007,570650,2018-12-25 14:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.45233957,0.1
6646135474832777225,569698,2018-12-22 22:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.24550594,0.1
8672945429630315241,568744,2018-12-20 06:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.18870017,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.65611327,0.1
17739378834712064654,566609,2018-12-14 07:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.15217531,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.9639379,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.47131413,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.77239915,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.03361221,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.38613113,0.1
12331094259707821169,560486,2018-11-27 04:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.03517025,0.1
2640463142791767191,559406,2018-11-24 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.31900726,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.35461033,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.16853833,0.1
6384262367392136575,555570,2018-11-13 09:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.41494432,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.52101895,0.1
3215827140478056273,553234,2018-11-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.13566497,0.1
11449301950900216320,551330,2018-11-01 12:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.27269392,0.1
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.20351914,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.28740941,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.89640192,0.1
13782296975330526684,545236,2018-10-15 11:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.74505303,0.1
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.97142579,0.1
15609573076732149225,540831,2018-10-03 03:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.24189766,0.1
2167782882363394713,539637,2018-09-29 19:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.77115136,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.77763107,0.1
11822303207323497514,537418,2018-09-23 14:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.2339883,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,102.39347304,0.1
15691717751927962734,535036,2018-09-16 22:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.54063531,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.57749207,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.30609038,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.28204348,0.1
8266431389414886004,530605,2018-09-04 12:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.44278529,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.10041059,0.1
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.12625875,0.1
4944388389590395630,524741,2018-08-19 03:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.42132075,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.90906955,0.1
2559983239439234675,522583,2018-08-13 01:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.5377584,0.1
10290041302157296137,521488,2018-08-10 00:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.16135628,0.1
12511114385055587817,520356,2018-08-06 20:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.21657481,0.1
8874933487853934247,518992,2018-08-03 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.63058606,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.93487239,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.91949596,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.41783131,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.7921372,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.00649655,0.1
13743472773321041294,510877,2018-07-11 08:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.05992866,0.1
9628637825714266782,510001,2018-07-08 21:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.58401597,0.1
4155918250940246404,508991,2018-07-06 01:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.22145194,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.72010455,0.1
4312808230473008856,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.53556438,1.0
12008679481162887030,506457,2018-06-28 22:59:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.10181883,1.0
8806672530389208351,505587,2018-06-26 12:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.06253708,1.0
1710426021080251983,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,101.21017851,1.0
7408310745537391990,504012,2018-06-22 02:31:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.52505548,1.0
13196959075384358151,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.06668393,1.0
3325223614090166842,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.044386,1.0
16658924829221661241,501475,2018-06-14 23:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.44205382,1.0
15344672008625972831,500974,2018-06-13 14:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,3.67255464,1.0
12957162367097447191,500312,2018-06-11 18:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7Z3-MF3C-AJ66-9ANX6,100.20710205,1.0
624398888808491624,498797,2018-06-07 12:01:10,Reward Recipient Assignment,S-W7Z3-MF3C-AJ66-9ANX6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3570288332724144608,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,43.13909046,1.0
17745784458929067938,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,104.0519202,1.0
3279409603662573954,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,98.44015319,1.0
2745761192674425898,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,146.6768106,1.0
11544024731717833392,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,88.09485415,1.0
11118814953590619102,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,67.63707634,1.0
4248513717766534338,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,70.55562256,1.0
668265774587629360,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,132.40926354,1.0
12515720555071950897,477785,2018-04-09 16:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W7Z3-MF3C-AJ66-9ANX6,43.89490586,1.0
9899066171970628206,474163,2018-03-30 12:54:37,Reward Recipient Assignment,S-W7Z3-MF3C-AJ66-9ANX6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14189530840798645959,474016,2018-03-30 03:22:28,Reward Recipient Assignment,S-W7Z3-MF3C-AJ66-9ANX6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12326453842602093182,473824,2018-03-29 14:25:54,Reward Recipient Assignment,S-W7Z3-MF3C-AJ66-9ANX6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17225944748353029192,473810,2018-03-29 13:30:12,Account Update,S-W7Z3-MF3C-AJ66-9ANX6,,0.0,1.0
5278126613142222372,473810,2018-03-29 13:30:12,Reward Recipient Assignment,S-W7Z3-MF3C-AJ66-9ANX6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16411771139371185759,473806,2018-03-29 13:14:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W7Z3-MF3C-AJ66-9ANX6,401.58659091,2.0
14100671440015462642,473787,2018-03-29 11:59:24,Reward Recipient Assignment,S-W7Z3-MF3C-AJ66-9ANX6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11922288611492097961,473784,2018-03-29 11:46:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W7Z3-MF3C-AJ66-9ANX6,1.0,1.0
