ID,Height,timestamp,Type,From,To,Amount,Fee
1794373568014601748,558679,2018-11-22 02:46:14,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-3TJW-R7K4-BAJ3-E2VZG,206.08883782,0.00735
3751856885516884645,557570,2018-11-18 23:28:40,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.00735
1537453559013493246,557556,2018-11-18 22:55:47,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.00735
8195634612706696247,557555,2018-11-18 22:53:52,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.00735
10899511402997618727,557554,2018-11-18 22:53:18,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.00735
10232791061329390349,557553,2018-11-18 22:52:48,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-PDNA-HCM3-VEUT-896HJ,0.00735,0.0147
17261701446489433013,557553,2018-11-18 22:52:48,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.0147
3925958217611103663,557553,2018-11-18 22:52:48,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.00735
7469750860314737043,557551,2018-11-18 22:40:33,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.02205
15788526130551276161,557546,2018-11-18 22:24:18,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.0588
17607386449789410470,557539,2018-11-18 22:07:08,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0147
4161988705193803733,557539,2018-11-18 22:07:08,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0147
8836236000659812464,557539,2018-11-18 22:07:08,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
5756374788827356333,557538,2018-11-18 21:59:20,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0147
7512869540493851059,557538,2018-11-18 21:59:20,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.02205
7949919791418194676,557538,2018-11-18 21:59:20,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
13916188691307233595,557537,2018-11-18 21:56:20,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.02205
6221641787587866947,557536,2018-11-18 21:52:13,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-Z5P4-8R2W-DAB3-55KFC,0.00735,0.02205
14102401642658728811,557535,2018-11-18 21:51:08,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0294
8898591632207593876,557535,2018-11-18 21:51:08,Ordinary Payment,S-WFC6-QNAU-DVM6-2LTQE,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0294
14884157664669660588,557526,2018-11-18 21:17:13,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.03675
10705356891094631,557526,2018-11-18 21:17:13,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.03675
4055011507264616124,557526,2018-11-18 21:17:13,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.03675
6773387140597750296,557526,2018-11-18 21:17:13,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.03675
10295444835925357700,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0441
4915066260972240918,557525,2018-11-18 21:15:58,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.05145
4643747890321437757,557513,2018-11-18 20:29:27,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0588
665294494847316833,557400,2018-11-18 12:31:51,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.05145
17790830844662136215,557346,2018-11-18 09:09:05,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0441
11559433996566833834,557310,2018-11-18 06:26:22,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-BGGH-DLBS-AZHJ-AZSK8,1.7731208,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BGGH-DLBS-AZHJ-AZSK8,0.25743832,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BGGH-DLBS-AZHJ-AZSK8,2.0620877,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BGGH-DLBS-AZHJ-AZSK8,0.39341067,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-BGGH-DLBS-AZHJ-AZSK8,1.10081943,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-BGGH-DLBS-AZHJ-AZSK8,1.1916155,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-BGGH-DLBS-AZHJ-AZSK8,1.27804684,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-BGGH-DLBS-AZHJ-AZSK8,0.96064345,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-BGGH-DLBS-AZHJ-AZSK8,1.251107,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-BGGH-DLBS-AZHJ-AZSK8,0.5243518,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,,19.2002748,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-BGGH-DLBS-AZHJ-AZSK8,0.12168945,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-BGGH-DLBS-AZHJ-AZSK8,2.05529602,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BGGH-DLBS-AZHJ-AZSK8,3.15468863,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-BGGH-DLBS-AZHJ-AZSK8,1.59224917,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-BGGH-DLBS-AZHJ-AZSK8,2.24039632,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BGGH-DLBS-AZHJ-AZSK8,2.07067019,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-BGGH-DLBS-AZHJ-AZSK8,0.31106679,0.00735
8773310435125356413,542620,2018-10-08 03:39:04,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-BGGH-DLBS-AZHJ-AZSK8,3.88149555,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-BGGH-DLBS-AZHJ-AZSK8,0.11949122,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BGGH-DLBS-AZHJ-AZSK8,0.18477322,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-BGGH-DLBS-AZHJ-AZSK8,0.81118893,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-BGGH-DLBS-AZHJ-AZSK8,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-BGGH-DLBS-AZHJ-AZSK8,1.26939052,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-BGGH-DLBS-AZHJ-AZSK8,3.07886022,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-BGGH-DLBS-AZHJ-AZSK8,0.58160295,0.00735
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-BGGH-DLBS-AZHJ-AZSK8,0.54692431,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-BGGH-DLBS-AZHJ-AZSK8,0.33354804,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BGGH-DLBS-AZHJ-AZSK8,0.03226248,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-BGGH-DLBS-AZHJ-AZSK8,0.7449432,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-BGGH-DLBS-AZHJ-AZSK8,0.62695915,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-BGGH-DLBS-AZHJ-AZSK8,1.01242343,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-BGGH-DLBS-AZHJ-AZSK8,1.83575019,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-BGGH-DLBS-AZHJ-AZSK8,1.54919057,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BGGH-DLBS-AZHJ-AZSK8,4.19954796,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-BGGH-DLBS-AZHJ-AZSK8,0.52338474,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-BGGH-DLBS-AZHJ-AZSK8,1.82585675,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-BGGH-DLBS-AZHJ-AZSK8,0.20079369,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-BGGH-DLBS-AZHJ-AZSK8,0.28226288,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-BGGH-DLBS-AZHJ-AZSK8,1.85810052,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-BGGH-DLBS-AZHJ-AZSK8,0.46065248,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BGGH-DLBS-AZHJ-AZSK8,1.2509544,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-BGGH-DLBS-AZHJ-AZSK8,2.51187978,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-BGGH-DLBS-AZHJ-AZSK8,1.44624057,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-BGGH-DLBS-AZHJ-AZSK8,1.38272397,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-BGGH-DLBS-AZHJ-AZSK8,0.99788668,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BGGH-DLBS-AZHJ-AZSK8,1.05703375,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-BGGH-DLBS-AZHJ-AZSK8,0.1454984,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-BGGH-DLBS-AZHJ-AZSK8,0.3869816,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-BGGH-DLBS-AZHJ-AZSK8,0.17322571,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-BGGH-DLBS-AZHJ-AZSK8,1.74613149,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-BGGH-DLBS-AZHJ-AZSK8,1.85840421,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-BGGH-DLBS-AZHJ-AZSK8,0.61033413,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-BGGH-DLBS-AZHJ-AZSK8,2.74152118,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-BGGH-DLBS-AZHJ-AZSK8,0.71390466,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BGGH-DLBS-AZHJ-AZSK8,7.48916462,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BGGH-DLBS-AZHJ-AZSK8,0.55920685,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BGGH-DLBS-AZHJ-AZSK8,1.2436098,0.0147
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-BGGH-DLBS-AZHJ-AZSK8,0.09714589,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BGGH-DLBS-AZHJ-AZSK8,2.13849388,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BGGH-DLBS-AZHJ-AZSK8,0.65966148,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BGGH-DLBS-AZHJ-AZSK8,0.44756547,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-BGGH-DLBS-AZHJ-AZSK8,1.05672681,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BGGH-DLBS-AZHJ-AZSK8,0.58859497,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-BGGH-DLBS-AZHJ-AZSK8,3.07280209,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-BGGH-DLBS-AZHJ-AZSK8,1.41518425,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-BGGH-DLBS-AZHJ-AZSK8,0.12775537,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-BGGH-DLBS-AZHJ-AZSK8,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BGGH-DLBS-AZHJ-AZSK8,0.73658105,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-BGGH-DLBS-AZHJ-AZSK8,0.09960706,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-BGGH-DLBS-AZHJ-AZSK8,0.3880031,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-BGGH-DLBS-AZHJ-AZSK8,3.4705029,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-BGGH-DLBS-AZHJ-AZSK8,0.86331184,0.0294
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-BGGH-DLBS-AZHJ-AZSK8,1.6700231,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BGGH-DLBS-AZHJ-AZSK8,0.95645445,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-BGGH-DLBS-AZHJ-AZSK8,0.53874108,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BGGH-DLBS-AZHJ-AZSK8,3.98327294,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-BGGH-DLBS-AZHJ-AZSK8,6.98710651,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-BGGH-DLBS-AZHJ-AZSK8,2.58531133,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-BGGH-DLBS-AZHJ-AZSK8,1.34118278,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BGGH-DLBS-AZHJ-AZSK8,2.19769418,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BGGH-DLBS-AZHJ-AZSK8,3.3337154,0.02205
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BGGH-DLBS-AZHJ-AZSK8,14.25465241,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-BGGH-DLBS-AZHJ-AZSK8,4.69990546,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-BGGH-DLBS-AZHJ-AZSK8,4.00450706,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-BGGH-DLBS-AZHJ-AZSK8,5.76152962,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-BGGH-DLBS-AZHJ-AZSK8,2.36315922,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-BGGH-DLBS-AZHJ-AZSK8,0.43192131,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BGGH-DLBS-AZHJ-AZSK8,1.37446264,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-BGGH-DLBS-AZHJ-AZSK8,2.32763501,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BGGH-DLBS-AZHJ-AZSK8,2.04702109,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-BGGH-DLBS-AZHJ-AZSK8,1.60082106,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BGGH-DLBS-AZHJ-AZSK8,1.11275485,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BGGH-DLBS-AZHJ-AZSK8,0.91908971,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-BGGH-DLBS-AZHJ-AZSK8,1.24073738,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-BGGH-DLBS-AZHJ-AZSK8,0.64826088,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-BGGH-DLBS-AZHJ-AZSK8,2.44948884,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BGGH-DLBS-AZHJ-AZSK8,0.85415051,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BGGH-DLBS-AZHJ-AZSK8,2.97407752,0.03675
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BGGH-DLBS-AZHJ-AZSK8,0.49782848,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-BGGH-DLBS-AZHJ-AZSK8,0.62740722,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-BGGH-DLBS-AZHJ-AZSK8,0.43257691,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BGGH-DLBS-AZHJ-AZSK8,5.9713249,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-BGGH-DLBS-AZHJ-AZSK8,5.02099922,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-BGGH-DLBS-AZHJ-AZSK8,0.77331022,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BGGH-DLBS-AZHJ-AZSK8,1.30432133,0.0441
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-BGGH-DLBS-AZHJ-AZSK8,3.9697897,0.03675
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-BGGH-DLBS-AZHJ-AZSK8,3.61809431,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BGGH-DLBS-AZHJ-AZSK8,0.89348354,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BGGH-DLBS-AZHJ-AZSK8,1.43425424,0.03675
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BGGH-DLBS-AZHJ-AZSK8,0.66395071,0.02205
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-BGGH-DLBS-AZHJ-AZSK8,0.69010035,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BGGH-DLBS-AZHJ-AZSK8,0.06352585,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-BGGH-DLBS-AZHJ-AZSK8,5.70315636,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-BGGH-DLBS-AZHJ-AZSK8,1.57954016,0.0147
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-BGGH-DLBS-AZHJ-AZSK8,27.80978524,0.00735
10859916771729016396,540889,2018-10-03 07:33:22,Account Update,S-BGGH-DLBS-AZHJ-AZSK8,,0.0,0.00735
2760023709456345294,540695,2018-10-02 18:25:49,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-BGGH-DLBS-AZHJ-AZSK8,0.0095972,0.0147
