ID,Height,timestamp,Type,From,To,Amount,Fee
9507053318586454098,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R72H-Z6V6-QED7-G29QB,0.0,1.0
10136513909220330418,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R72H-Z6V6-QED7-G29QB,0.0,1.0
1614896464569405072,359440,2017-05-13 07:52:16,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
13076224654248324541,318438,2017-01-18 15:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
8305343700413354253,318438,2017-01-18 15:15:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
10273658634320042065,311686,2016-12-30 18:24:31,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,100.0,1.0
13009969315691591593,310714,2016-12-28 01:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2573612179895412166,310714,2016-12-28 01:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
3182094814238962028,310714,2016-12-28 01:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
16501355326502596864,309577,2016-12-24 20:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
2909698287246576594,309577,2016-12-24 20:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
5507472610927679458,309577,2016-12-24 20:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
11189627493244735262,309079,2016-12-23 11:00:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
16161904761082885158,309079,2016-12-23 11:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
9160776269681680372,309079,2016-12-23 11:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
10160480168062729949,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4566288966331610468,308465,2016-12-21 18:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
7082949313692267091,308465,2016-12-21 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
15042515214231643533,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
5038528705335740126,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7739495436264883275,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
10076663286609296328,306935,2016-12-17 11:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
6089218832661095840,306935,2016-12-17 11:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
6844753968439443407,306935,2016-12-17 11:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4934223647254639091,305617,2016-12-13 18:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7697263763137175674,305617,2016-12-13 18:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
8184680499313888025,305617,2016-12-13 18:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
16254221628502812899,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2466339421655272032,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
16486389838502074597,304436,2016-12-10 12:02:10,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
14606148522004744848,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
6496417969859255721,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
11438812232663097840,303313,2016-12-07 08:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
3951509251939264312,303313,2016-12-07 08:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
1029064511578845120,302989,2016-12-06 10:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4078053524435420034,302988,2016-12-06 10:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
1180009075966671587,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
3670153101871966436,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
15951192610602227231,302375,2016-12-04 17:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4563960470793025177,302375,2016-12-04 17:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
13007537342747555809,301322,2016-12-01 18:39:51,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,44.0,1.0
12195142420947566689,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
15839095552141654914,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
10870941860383033897,299914,2016-11-27 20:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
13759063961874493543,299914,2016-11-27 20:06:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
15556337827690063618,299493,2016-11-26 16:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
1301393223850049665,299493,2016-11-26 16:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2967353599449295922,299493,2016-11-26 16:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
10051829927344512813,299296,2016-11-26 02:30:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
12937614419641753178,299296,2016-11-26 02:30:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
4979835333466104341,299296,2016-11-26 02:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
5717853906274516399,299296,2016-11-26 02:30:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
349254132704002303,298686,2016-11-24 09:40:25,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
14161768227361793530,298630,2016-11-24 05:38:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
17359344506406300347,298630,2016-11-24 05:38:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
6212466514247315266,298630,2016-11-24 05:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
13399643196091570749,298629,2016-11-24 05:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2451775749609007277,294947,2016-11-13 22:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2338724771751591627,294946,2016-11-13 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
5268364574021561014,294946,2016-11-13 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
10097817945357232236,294296,2016-11-12 03:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
4082341162013675937,294296,2016-11-12 03:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7928199302951756599,294296,2016-11-12 03:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
11387169577724108014,290917,2016-11-02 15:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
8571998603048350364,290917,2016-11-02 15:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
13082884107467557983,290227,2016-10-31 17:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7264414680345151827,290227,2016-10-31 17:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7737022262623554575,290227,2016-10-31 17:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
10450599842919801908,290028,2016-10-31 04:39:31,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,84.0,1.0
14250586032267707655,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
15466075272508178262,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
17072801002997873252,289778,2016-10-30 13:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
12555770867208474867,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
1305755004868271407,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4624747448802948253,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
11780332242606259329,289001,2016-10-28 05:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2089013605351361018,289001,2016-10-28 05:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
6386212671670702735,289001,2016-10-28 05:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
3141721394107879768,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
6790417997908006566,288578,2016-10-27 00:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
16847769907144244302,287564,2016-10-24 04:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4570599921439483951,287564,2016-10-24 04:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
17547210129131206889,287217,2016-10-23 05:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
655316580487945025,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2162446629980155215,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7169423726785010129,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
17504026150789507286,286087,2016-10-20 01:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
8288971460643842822,286087,2016-10-20 01:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
11783081419023645454,286075,2016-10-20 00:29:53,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,90.0,1.0
12469666629317295175,285525,2016-10-18 11:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
3397821145193656761,285525,2016-10-18 11:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
8741306937162127989,285525,2016-10-18 11:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4588929836118907964,284995,2016-10-17 00:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4559613584236938767,284994,2016-10-17 00:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
5598658501195750611,284994,2016-10-17 00:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
11485351205957170464,284399,2016-10-15 08:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
587960347296624476,284399,2016-10-15 08:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
2052067833732049680,284399,2016-10-15 08:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
4117560218870987794,282794,2016-10-10 20:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
6037774799997475995,282794,2016-10-10 20:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7821098116942245974,282794,2016-10-10 20:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
16748000266418489402,281249,2016-10-06 12:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7832401541354318275,281249,2016-10-06 12:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
5828668872816213536,281248,2016-10-06 12:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
12372457127634730049,280740,2016-10-05 02:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
1289488218146540115,280740,2016-10-05 02:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
3268594515406600670,280740,2016-10-05 02:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
5526498578497043085,280740,2016-10-05 02:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
5462680724417667999,280552,2016-10-04 13:45:24,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,13.0,1.0
10456658104422102329,279462,2016-10-01 13:22:00,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-R72H-Z6V6-QED7-G29QB,1.0,1.0
9355445317022835700,278879,2016-09-29 22:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
4789070600526331079,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
7849038120062521471,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
17219050979183882393,278572,2016-09-29 01:19:46,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,192.0,1.0
9614464459373960090,278235,2016-09-28 02:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
12868952782665607419,278235,2016-09-28 02:20:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
8531700267058616312,277981,2016-09-27 09:02:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
15989311498854323517,277953,2016-09-27 07:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
16995308831389428352,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
17003427604569090636,277482,2016-09-25 23:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
6096556012684930045,277482,2016-09-25 23:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,3.0,1.0
16898551419358133858,277290,2016-09-25 11:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
255604121016159650,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
5883345360389320161,277290,2016-09-25 11:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
10760934932132491364,277124,2016-09-24 23:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
1810046369256699387,277124,2016-09-24 23:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
3090617958954511969,277124,2016-09-24 23:29:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
11216164054491581370,276832,2016-09-24 04:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
15016008244146431654,276832,2016-09-24 04:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
1203887310863132250,276832,2016-09-24 04:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
2732046686210078458,276832,2016-09-24 04:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
8226379043704341003,276832,2016-09-24 04:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
11894918121979005147,276466,2016-09-23 03:27:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
16494970817558153517,276466,2016-09-23 03:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
2910600194462278609,276466,2016-09-23 03:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
9086218796932895774,276466,2016-09-23 03:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
12486612884541947718,276110,2016-09-22 03:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
16805809517249362966,276110,2016-09-22 03:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
17936134970882050793,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
17948745489502011365,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
921755418648541112,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
3105747048800861941,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R72H-Z6V6-QED7-G29QB,10.0,1.0
7026762457422650694,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
8860164340545337628,276110,2016-09-22 03:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R72H-Z6V6-QED7-G29QB,5.0,1.0
