ID,Height,timestamp,Type,From,To,Amount,Fee
1213395964568064726,779605,2020-07-31 22:16:11,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-4Y3L-HTP3-9HX5-2QU9P,44.37525,0.00735
17254422152787790311,742480,2020-04-19 08:32:16,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-8Z4Z-HDW5-G3NF-4T938,6.0,0.02205
13299123807784900028,741297,2020-04-16 00:52:17,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-8Z4Z-HDW5-G3NF-4T938,6.0,0.05145
5523191907042313296,740785,2020-04-14 14:49:54,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0294
12368561270183133102,738377,2020-04-07 20:36:03,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-8Z4Z-HDW5-G3NF-4T938,7.0,0.05145
13745026803757423146,738093,2020-04-07 01:40:01,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-PSSU-6CD3-6N4W-857MB,2.0,0.03675
3094255599394187883,737984,2020-04-06 18:34:42,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-8Z4Z-HDW5-G3NF-4T938,18.0,0.0441
499463521540888143,736440,2020-04-02 11:10:33,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-8Z4Z-HDW5-G3NF-4T938,7.0,0.03675
6076958548029518840,731771,2020-03-20 09:43:52,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-8TH3-QSEF-WBNJ-2ERP5,4.0,0.0441
10301129620724555949,731164,2020-03-18 16:47:40,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-8Z4Z-HDW5-G3NF-4T938,2.0,0.0294
15784352309477239673,730821,2020-03-17 17:44:20,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-U7B8-3K2A-4PVR-6ZZWS,8.0,0.0588
6877088137137961592,730669,2020-03-17 07:32:49,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-EFDM-ZRB9-VKX4-D5U7H,16.0,0.02205
15319654704936612430,730019,2020-03-15 11:58:57,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-M58K-3R5D-6YV2-C4356,11.0,0.0441
17198618367171500652,728655,2020-03-11 16:30:52,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0147
199526489129594845,728630,2020-03-11 14:56:38,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-8Z4Z-HDW5-G3NF-4T938,12.0,0.02205
15275186040939912758,728611,2020-03-11 13:42:39,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-3MUS-C5Y5-64U8-A92M6,7.0,0.0294
17023047352246822997,727359,2020-03-08 01:22:40,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0441
17682574155835240555,726867,2020-03-06 16:13:02,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-8Z4Z-HDW5-G3NF-4T938,13.0,0.0441
11727179929674101921,726661,2020-03-06 02:16:25,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.05145
14997483689892741824,726606,2020-03-05 22:46:50,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-8Z4Z-HDW5-G3NF-4T938,14.0,0.0294
6664453210814955426,726573,2020-03-05 20:24:33,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-8Z4Z-HDW5-G3NF-4T938,2.0,0.0294
15093255819139142848,721744,2020-02-21 08:33:56,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0588
10918411637008190696,719929,2020-02-16 05:56:17,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-72ZG-R6KD-CVKB-FE8ZX,2.0,0.0147
16804653594187387064,718854,2020-02-13 05:48:45,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0147
8629970893931867574,718542,2020-02-12 09:18:09,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-9B7W-GU6J-FM9X-A844N,3.0,0.00735
4952666583011325059,718403,2020-02-11 23:46:52,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-JZTY-GPZE-2HA9-F3ZZ9,3.0,0.0588
15425828630100225702,718176,2020-02-11 08:45:58,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.00735
12049014912513319046,717388,2020-02-09 03:43:49,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-VAW7-6M4Z-BJL5-D428S,52.0,0.05145
2721285804537314114,717097,2020-02-08 08:03:16,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-8Z4Z-HDW5-G3NF-4T938,8.0,0.0441
1858263500771046025,717091,2020-02-08 07:50:05,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-8Z4Z-HDW5-G3NF-4T938,6.0,0.02205
2884168424326435533,716586,2020-02-06 21:41:19,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-8Z4Z-HDW5-G3NF-4T938,36.0,0.03675
17175924591937055854,716105,2020-02-05 13:02:53,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.02205
9178409081818427641,715537,2020-02-03 23:06:49,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0294
14190857020718821042,715373,2020-02-03 12:42:32,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0294
9000509682858164824,715245,2020-02-03 03:28:29,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-FS8R-ERKZ-3Z2G-9Y2UR,5.0,0.02205
11251654925905112863,715121,2020-02-02 19:14:09,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-8Z4Z-HDW5-G3NF-4T938,9.0,0.02205
2396949942826263514,712701,2020-01-27 01:15:55,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.05145
1839337663055746498,712070,2020-01-25 06:23:21,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0294
11086345036981630903,712012,2020-01-25 02:14:36,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0441
9834762289156285543,711806,2020-01-24 12:49:46,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-H356-WLKS-YLAC-D545N,9.0,0.03675
1179190735560490157,711551,2020-01-23 19:41:26,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-78VP-HE84-SFV7-CHYCV,10.0,0.00735
17537277319262268437,711024,2020-01-22 08:27:04,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-8Z4Z-HDW5-G3NF-4T938,3.0,0.00735
11272280185652099781,710553,2020-01-21 00:54:09,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-8Z4Z-HDW5-G3NF-4T938,8.0,0.0294
2048822698136872736,710175,2020-01-19 23:29:41,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-8Z4Z-HDW5-G3NF-4T938,5.0,0.0294
4763532916900776402,709884,2020-01-19 04:04:42,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-8Z4Z-HDW5-G3NF-4T938,7.0,0.0147
1907956316490758503,709529,2020-01-18 03:47:36,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-DT99-UCNV-CNJQ-ET8WN,6.0,0.0294
17962364546007922097,709289,2020-01-17 11:59:49,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0147
2433346772032922359,709269,2020-01-17 10:39:04,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-8Z4Z-HDW5-G3NF-4T938,5.0,0.00735
1730710506916418294,708792,2020-01-16 03:01:20,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.02205
15058791112092953367,708492,2020-01-15 06:31:37,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.02205
7322370290425327459,708184,2020-01-14 10:14:41,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-8Z4Z-HDW5-G3NF-4T938,3.0,0.0147
16907140460239410371,707650,2020-01-12 21:59:25,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-HB9L-6NJZ-4EA8-89X89,8.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Z4Z-HDW5-G3NF-4T938,10.0,0.05145
