ID,Height,timestamp,Type,From,To,Amount,Fee
1787101900941222544,353912,2017-04-27 19:34:11,Ordinary Payment,S-MWJJ-SYL8-SJLE-969SG,S-8XG6-AGYZ-5CU7-DTCSQ,273.0,1.0
13636492765409085243,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,2.0,1.0001
17636833606139045813,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,1.0,1.0
15238412557751596882,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,1.0,3.0
5143416114913150763,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,2.0,2.0
17008314275222442109,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,3.0,3.0
11926402786618349966,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,2.0,2.0
11789877583165341089,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,3.0,1.0
11166498181561666706,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,3.0,3.0
15113933203230717807,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,20.0,1.0
138807843853343991,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,2.0,1.0
11170840813547206462,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,5.0,2.0
6033923310017984383,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,6.0,5.0
16595622576970825194,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,5.0,5.0
267702543770084073,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,12.0,2.0
7808626068572325237,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,2.0,2.0
16287372192946908683,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,2.0,2.0
8418658022526141456,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,4.0,4.0
4133818975929935798,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MWJJ-SYL8-SJLE-969SG,2.0,1.0
823511182569232712,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,2.0,1.0
18183113701824904125,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,2.0,1.0
7254255861033883590,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,2.0,1.0
12154558938105119133,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,5.0,2.0
4241195281520165633,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,5.0,2.0
15529970821226139651,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,11.0,2.0
17667913342586330727,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,14.0,2.0
3994663440950234355,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,8.0,2.0
3531104795578026264,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,2.0
4872177345395254494,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,2.0,2.0
4386458353832287575,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,3.0,2.0
12471955864727096009,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,6.0
10478369841241701717,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,6.0
13745695710348196033,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,6.0,6.0
8534938507490333853,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,5.0,1.0
17009299355681587222,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,5.0,1.0
6017792126017779541,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,12.0,1.0
2775197033252635334,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,7.0,3.0
4692770886706088091,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,3.0
17161204916757881855,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,3.0
13576840953385081625,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,20.0,1.0
11281965347027013094,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,1.0
10977077899056685137,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,15.0,1.0
7988535196956447040,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MWJJ-SYL8-SJLE-969SG,10.0,1.0
5509062649827902843,326382,2017-02-09 20:18:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MWJJ-SYL8-SJLE-969SG,3.0,1.0
