ID,Height,timestamp,Type,From,To,Amount,Fee
6367804831298674688,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HEAN-3AB5-3A2Q-CQZUR,1e-07,1.0
1534771298134735752,365034,2017-05-28 22:45:16,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,178519.72727273,1.0
519926353649155130,360677,2017-05-16 18:31:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HEAN-3AB5-3A2Q-CQZUR,178520.72727273,2.0
73907810735039364,358247,2017-05-09 23:11:12,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17524284685624263607,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,2.0,1.0001
14415016482836681772,343487,2017-03-29 16:17:23,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
16275013680588375228,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,1.0,1.0
10345828189942279895,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,1.0,3.0
4184083103267235979,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,2.0,2.0
10325923442139162573,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,3.0,3.0
8256193559854054564,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,2.0,2.0
12516109731881006850,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,3.0,1.0
13557265677862600120,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,3.0,3.0
13055028362188294337,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,20.0,1.0
8806342783634484895,334237,2017-03-03 19:41:41,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,972881.9340196,1.0
14728829162808789935,334158,2017-03-03 14:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEAN-3AB5-3A2Q-CQZUR,972856.9340196,1.0
1498617480531734502,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,2.0,1.0
14391255072760230269,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,5.0,2.0
17687301932744753618,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,6.0,5.0
12428657598706844094,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,5.0,5.0
11273431311864352544,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,2.0,2.0
12566231062371121765,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,4.0,4.0
17235531257012506897,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HEAN-3AB5-3A2Q-CQZUR,2.0,1.0
15739129015994780209,330944,2017-02-22 14:38:01,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7300002737012061824,330701,2017-02-21 22:25:59,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
3130824671531324969,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,10.0,2.0
18337015176007937186,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,2.0,2.0
12981037536283430632,329350,2017-02-18 03:26:16,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9960788658210509817,329348,2017-02-18 03:16:00,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17736345328746331980,329347,2017-02-18 03:08:23,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
7148788301902672328,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,3.0,2.0
7959552606435410114,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,10.0,6.0
6530629358433180263,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,6.0,6.0
10561878015140434104,328976,2017-02-17 02:54:08,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11834655200655542376,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,5.0,1.0
18442935831770532446,328620,2017-02-16 02:29:39,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8390493573616052443,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,5.0,1.0
14348979921512694581,328573,2017-02-15 23:18:49,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16453086024711328500,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,12.0,1.0
2560751059932742664,328501,2017-02-15 18:31:58,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10085800604062272354,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,7.0,3.0
17796278696441159666,328446,2017-02-15 14:54:40,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12371078526548208347,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,10.0,3.0
8624475586200992307,328227,2017-02-15 00:23:53,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2292865236906326649,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,10.0,3.0
400501910319457119,328168,2017-02-14 20:18:49,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
2739769005562620097,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,20.0,1.0
15235495551621342726,327857,2017-02-13 23:21:28,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16320308351374258517,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEAN-3AB5-3A2Q-CQZUR,10.0,1.0
6209096988497467125,323131,2017-01-31 18:36:06,Ordinary Payment,S-HEAN-3AB5-3A2Q-CQZUR,S-XHQ2-VKF8-X82E-BN3DM,439055.70080557,1.0
3438583811719819191,323125,2017-01-31 17:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEAN-3AB5-3A2Q-CQZUR,439056.70080557,1.0
