ID,Height,timestamp,Type,From,To,Amount,Fee
14306067186178663579,311132,2016-12-29 04:53:32,Ordinary Payment,S-W9NZ-BDED-G2NV-H2FSX,S-GZ8J-2X4M-7ZE5-D6D7D,60.0,1.0
11034032321819451347,310281,2016-12-26 19:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9NZ-BDED-G2NV-H2FSX,3.0,1.0
13003617845066287074,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
248112667581847690,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
11855774068755204939,310003,2016-12-26 01:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9NZ-BDED-G2NV-H2FSX,3.0,1.0
12022311525360041274,310003,2016-12-26 01:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
3581489564065168673,310003,2016-12-26 01:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
17830639464822657405,309714,2016-12-25 06:17:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9NZ-BDED-G2NV-H2FSX,3.0,1.0
3515113852338337548,309714,2016-12-25 06:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
7645944882505093719,309714,2016-12-25 06:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
14619499553279946537,309534,2016-12-24 17:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9NZ-BDED-G2NV-H2FSX,3.0,1.0
17576781381174534726,309534,2016-12-24 17:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
131410644939553886,309243,2016-12-23 22:02:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9NZ-BDED-G2NV-H2FSX,3.0,1.0
4330171471422835233,309243,2016-12-23 22:02:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
8262460611281913712,309243,2016-12-23 22:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
14727323033011146013,309079,2016-12-23 11:00:04,Ordinary Payment,S-W9NZ-BDED-G2NV-H2FSX,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
11476449734471166588,309048,2016-12-23 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
15784213400953827927,309048,2016-12-23 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9NZ-BDED-G2NV-H2FSX,5.0,1.0
1338794966428832106,309048,2016-12-23 09:15:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9NZ-BDED-G2NV-H2FSX,3.0,1.0
