ID,Height,timestamp,Type,From,To,Amount,Fee
15255535277228324486,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8088968565592552778,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5704938705163453737,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBMT-PRZ7-B26D-GX9KW,2.22484569,1.0
261413652007977188,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBMT-PRZ7-B26D-GX9KW,1.32422874,1.0
4019960650747762003,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBMT-PRZ7-B26D-GX9KW,3.93988806,1.0
12580005187393300244,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBMT-PRZ7-B26D-GX9KW,3.26568218,1.0
16302457249864510133,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10643953189232506023,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7799511995914774845,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,50.2,1.0
5629711443787246278,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,51.31999999,1.0
3631079033001380567,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,67.37,1.0
3971556182962772325,402988,2017-09-12 11:42:55,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-V4U6-CURD-SPRH-6JYCR,430.0,1.0
7007747635223988247,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KBMT-PRZ7-B26D-GX9KW,21.8,1.0
1098396975152311219,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,27.38,1.0
13515762168486439293,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,26.38,1.0
11975629470827291562,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,10.0,1.0
5293074477920576460,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,5.0,1.0
1201669033171926324,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,9.14999999,1.0
14913396115462859513,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,1.59,1.0
16986971766962457255,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,50.37,1.0
3451899121031447222,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBMT-PRZ7-B26D-GX9KW,0.0,1.0
17589098293887188131,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBMT-PRZ7-B26D-GX9KW,0.0,1.0
5396257936752190563,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,58.13,1.0
8334390247127034449,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBMT-PRZ7-B26D-GX9KW,0.0,1.0
13272018223010810051,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBMT-PRZ7-B26D-GX9KW,0.0,1.0
18169974907172827076,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBMT-PRZ7-B26D-GX9KW,0.0,1.0
13639579547769081198,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,10.48999999,1.0
7041857964198142226,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,11.80999999,1.0
3769016219378567592,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,12.16999999,1.0
5746733738678828787,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,14.81999999,1.0
6588004012227418385,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,27.19,1.0
18066990263694283292,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,30.27,1.0
18229334454362101785,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,30.49,1.0
16173088738312362186,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,32.28,1.0
8258876096030989596,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,10.76999999,1.0
5202138597818836867,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,11.87,1.0
7688517745577310549,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,11.27,1.0
5809475515422960397,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,11.34999999,1.0
3418254636500800309,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KBMT-PRZ7-B26D-GX9KW,9.24,1.0
12672912342371313995,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4348097118029462552,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2031420629711544998,369118,2017-06-09 08:59:58,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-V4U6-CURD-SPRH-6JYCR,510.0,1.0
5240579211744529489,367667,2017-06-05 07:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,100.35,1.0
17062864646531846031,362261,2017-05-21 04:44:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,100.1,1.0
2619210592824537285,356326,2017-05-04 13:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,72.16999999,1.0
10437608257714564375,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,93.58,1.0
14837695277663397519,355257,2017-05-01 14:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,74.56,1.0
4631512405653693778,353798,2017-04-27 12:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,71.03,1.0
4446509216753250219,352764,2017-04-24 14:57:01,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-V4U6-CURD-SPRH-6JYCR,1470.0,1.0
2231324917029288428,351139,2017-04-20 01:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,70.05,1.0
10056271738200885133,348861,2017-04-13 16:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,70.13,1.0
13022499023866673933,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,2.0,1.0001
3131335498984222698,344971,2017-04-02 19:31:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,80.06,1.0
3062729574624476273,343440,2017-03-29 13:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,93.37,1.0
15243163614880114266,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,42.18,1.0
5236531964378057215,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBMT-PRZ7-B26D-GX9KW,18.22108124,1.0
12243931398565267384,338194,2017-03-14 21:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,48.87,1.0
5501554266887087772,336775,2017-03-10 21:50:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,40.19999999,1.0
9937262471703974422,336038,2017-03-08 20:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,632.0,1.0
14842672740588628845,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.07999999,1.0
8356221168827075261,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,1.0,1.0
6596240000068647868,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,1.0,3.0
605201728351815243,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,2.0,2.0
3594195586432704309,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,3.0,3.0
16698906025521243046,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10969011959594081960,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,2.0,2.0
9614035901828059139,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,3.0,1.0
14726594536603151131,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,3.0,3.0
12471045713642434286,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,20.0,1.0
8852465892596582249,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,2.0,1.0
14704886874401956650,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,5.0,2.0
1597614759141915833,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBMT-PRZ7-B26D-GX9KW,89.6975768,1.0
7228586497208586206,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,6.0,5.0
4043624268904917247,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,5.0,5.0
4502173232925160032,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,12.0,2.0
7170924228964094403,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,2.0,2.0
7036013096600450998,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,2.0,2.0
13114509393239732691,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,4.0,4.0
8283435785792629650,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBMT-PRZ7-B26D-GX9KW,2.0,1.0
6818431588013547766,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,2.0,1.0
13325473684565226340,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,2.0,1.0
14584790564259802147,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,2.0,1.0
8307151667411165840,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,5.0,2.0
14982199630887567057,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,5.0,2.0
11611681520299028146,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,11.0,2.0
9595904463242955553,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,14.0,2.0
16028116902632359495,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,8.0,2.0
14894227676195722092,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,10.0,2.0
15146345018951835876,329669,2017-02-19 01:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBMT-PRZ7-B26D-GX9KW,87.11,1.0
6073096556709023684,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,2.0,2.0
298710738627539447,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,3.0,2.0
7505041355256541976,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,10.0,6.0
6251844749955578919,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,6.0,6.0
2536554064683551121,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,5.0,1.0
14711754275160318933,328918,2017-02-16 22:47:04,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-V4U6-CURD-SPRH-6JYCR,1070.0,1.0
17470542014373449967,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16593087438190586225,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,3.26504787,1.0
8679608553138386784,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,5.0,1.0
14427043839296315496,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,12.0,1.0
2947249911062994816,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,7.0,3.0
14728185771939732141,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,3.29964033,1.0
12448639983105835371,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,0.12508652,1.0
1258244269508714783,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,3.29964033,1.0
11431897517857443424,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,10.0,3.0
9020799794785458313,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,10.0,3.0
6879482785893583226,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,20.0,1.0
9909298120031888142,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,3.77744539,1.0
15587298776160727747,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBMT-PRZ7-B26D-GX9KW,10.0,1.0
3802765403822641552,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,2.06802598,1.0
2762773205955960662,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,5.62184564,1.0
472856372758280552,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,3.97388307,1.0
7908752512227545737,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,2.1106627,1.0
14697981910854181172,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,23.23079019,1.0
17501380575985291997,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,9.91503072,1.0
2270038903721229971,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KBMT-PRZ7-B26D-GX9KW,8.31229241,1.0
9368286973619428988,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5251379991564616387,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,4.10999999,1.0
14598152104121338698,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,5.29,1.0
15263823104572332251,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,2.29,1.0
508903829767736893,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,2.30999999,1.0
5538947657755324559,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,7.08,1.0
2841587409442326076,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,5.24,1.0
4447464773592414425,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KBMT-PRZ7-B26D-GX9KW,2.23,1.0
8920815143729412196,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-KBMT-PRZ7-B26D-GX9KW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13476214378308109197,322159,2017-01-29 01:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.04,1.0
9479880650886685843,321225,2017-01-26 10:21:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.77,1.0
8847962240570065080,320507,2017-01-24 09:56:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,325.74058445,1.0
4869118901213484171,319806,2017-01-22 11:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,58.61,1.0
7746413453578241196,317688,2017-01-16 12:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,95.65,1.0
11094109909842524776,317284,2017-01-15 09:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,40.85,1.0
4401873495902349232,315192,2017-01-09 13:30:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.82,1.0
16229857561390351881,313973,2017-01-06 03:09:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,43.76,1.0
5293890599168007817,312982,2017-01-03 08:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.31999999,1.0
7384073586841099460,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,42.86,1.0
11210507689940099226,309734,2016-12-25 07:24:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,40.89,1.0
13433026351018299769,309209,2016-12-23 19:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,46.89,1.0
3822027480394577728,307640,2016-12-19 10:44:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.41999999,1.0
3060999166500207931,306177,2016-12-15 08:55:04,Ordinary Payment,S-KBMT-PRZ7-B26D-GX9KW,S-V4U6-CURD-SPRH-6JYCR,3520.0,1.0
8008181914671720015,306024,2016-12-14 22:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,40.8,1.0
9604907276381208291,304684,2016-12-11 04:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,40.46,1.0
541837297027510904,302539,2016-12-05 04:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.71,1.0
16554380421641661327,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,43.18,1.0
9170118787590150026,301419,2016-12-02 01:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.72999999,1.0
17444480279779067808,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,167.16,1.0
6674294113381230774,300752,2016-11-30 04:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,72.41999999,1.0
5165698394385771075,298578,2016-11-24 02:13:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,1156.76,1.0
57624299768907498,297551,2016-11-21 05:19:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,43.66999999,1.0
6759569177420875904,296436,2016-11-18 02:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,121.13,1.0
10540012218192544733,295378,2016-11-15 04:14:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,41.02,1.0
1751131442233637212,292892,2016-11-08 05:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,44.89,1.0
14183946683563202990,292256,2016-11-06 10:17:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,40.32,1.0
3428313198536012742,291439,2016-11-04 03:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,21.51,1.0
15915797397584581989,291168,2016-11-03 08:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,25.09,1.0
11384830853812955139,291020,2016-11-02 23:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,36.15,1.0
15642629670552588024,290928,2016-11-02 16:25:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,44.03999999,1.0
16323453890809727062,290754,2016-11-02 04:57:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,20.17,1.0
11465707873846215388,290376,2016-11-01 03:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,20.66,1.0
18011674253134366828,290010,2016-10-31 03:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBMT-PRZ7-B26D-GX9KW,28.54,1.0
