ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYZV-LA84-VQZK-5QEJD,1e-08,0.47775
5295733495537179737,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
2710725611589930980,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
17086339370786406238,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYZV-LA84-VQZK-5QEJD,1e-07,1.0
284081852150778506,382032,2017-07-15 10:50:49,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8HWD-BS8E-DJMQ-A5AX9,497.0,1.0
14939403379758681704,374106,2017-06-23 07:05:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CYZV-LA84-VQZK-5QEJD,5499.0,1.0
16986327378834166817,374079,2017-06-23 05:35:39,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-XV3C-HLMY-EABA-2W6MQ,5000.0,1.0
6803367189187347066,371447,2017-06-15 21:10:38,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-XV3C-HLMY-EABA-2W6MQ,999.0,1.0
16593829615572957053,371366,2017-06-15 15:37:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CYZV-LA84-VQZK-5QEJD,4499.0,1.0
7237536082775547892,371360,2017-06-15 15:00:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CYZV-LA84-VQZK-5QEJD,3499.0,1.0
15609955998369826430,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,2.48626554,1.0
4465651218460842036,367629,2017-06-05 05:02:59,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,4999.0,1.0
5830711461129666923,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,18.83903508,1.0
5688109687026249250,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,37.55798559,1.0
16679436151295552466,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,110.2857653,1.0
3874385038540267397,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,133.58280111,1.0
9551183008911385336,365485,2017-05-30 05:19:49,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,85000.0,9.0
14978447309528471184,365485,2017-05-30 05:19:49,Arbitrary Message,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,0.0,1.0
16902881543339992089,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,75.24142711,1.0
2533293874197940916,365460,2017-05-30 03:20:41,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,11000.0,1.0
12865513898194093821,365404,2017-05-29 23:43:26,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,150000.0,15.0
5070731642985926405,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,65.1581571,1.0
9701926453343948543,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,208.07163658,1.0
17454718610329525711,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,93.5861774,1.0
3876035068494244682,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,124.58276622,1.0
7929113101696726644,363651,2017-05-25 01:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,159.64711196,1.0
14522727332136780985,363562,2017-05-24 20:18:04,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,75.0,1.0
9691986194056545724,363292,2017-05-24 01:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,116.24458279,1.0
17109094478493031017,362920,2017-05-23 01:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1066.39934479,1.0
17256005366953579150,362882,2017-05-22 23:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,379.71469853,1.0
18132502396074730478,362869,2017-05-22 21:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,935.12862944,1.0
16384042028578385502,362705,2017-05-22 10:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,988.92333052,1.0
2035258070014242756,362660,2017-05-22 07:32:12,Token Transfer,S-CYZV-LA84-VQZK-5QEJD,S-6NPY-VKMV-56VJ-E43VU,0.0,1.0
5563939803829781053,362660,2017-05-22 07:32:12,Token Transfer,S-CYZV-LA84-VQZK-5QEJD,S-6NPY-VKMV-56VJ-E43VU,0.0,1.0
15159883369743497666,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,163.87337705,1.0
10863480063777795883,362495,2017-05-21 20:18:25,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
7665327354722845412,362495,2017-05-21 20:18:25,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
3750447545864325809,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,164.59683031,1.0
17441898714174723924,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,215.13068759,1.0
1826739250364257267,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,3.99084026,1.0
16600736337905968383,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,117.90300472,1.0
10278895369579139469,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,65.30892541,1.0
16596415202712070301,361127,2017-05-18 00:37:04,Arbitrary Message,S-CTRN-L6BD-ZAK9-C36XQ,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
8049070534966044245,361127,2017-05-18 00:37:04,Ordinary Payment,S-CTRN-L6BD-ZAK9-C36XQ,S-CYZV-LA84-VQZK-5QEJD,1.0,1.0
940735096654696154,361125,2017-05-18 00:25:33,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-CTRN-L6BD-ZAK9-C36XQ,10000.0,1.0
7492987240477634595,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CYZV-LA84-VQZK-5QEJD,11.5559031,1.0
12794518620103322386,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,3.24710714,1.0
12210290990361469718,361043,2017-05-17 19:10:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYZV-LA84-VQZK-5QEJD,46000.0,1.0
16778083312205067262,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,89.7208725,1.0
16290869046912448355,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
18033277756477126316,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
3720307870011529067,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
9306641101212817862,360639,2017-05-16 15:46:57,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
9491222420418314190,360639,2017-05-16 15:46:57,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
11451653829111260656,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
16186385646739764076,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
16938878283660927672,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
673926769725700521,360639,2017-05-16 15:46:57,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
6353405316341143254,360639,2017-05-16 15:46:57,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
7837459425222225580,360639,2017-05-16 15:46:57,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
11597645902488864830,360638,2017-05-16 15:43:11,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
12108671851505422515,360638,2017-05-16 15:43:11,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
15390644475781219020,360638,2017-05-16 15:43:11,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
15587086260617284664,360638,2017-05-16 15:43:11,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
16563113898098411788,360638,2017-05-16 15:43:11,Ask Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
14501510831946253459,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,40.23672142,1.0
9138195369956295090,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,121.07129868,1.0
9417504019345770198,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,2.81503449,1.0
16758270775363072559,360336,2017-05-15 19:38:27,Bid Order Placement,S-CYZV-LA84-VQZK-5QEJD,,0.0,1.0
9531034692633678211,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYZV-LA84-VQZK-5QEJD,0.0,1.0
14118706199692399822,360140,2017-05-15 06:32:47,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-66SV-ADFP-RM8T-D6WC8,424.0,1.0
5235048109519432865,360066,2017-05-15 01:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1015.00164088,1.0
8647273047367367216,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,3.54808153,1.0
15903677084960772257,359801,2017-05-14 07:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1007.92200704,1.0
16234518241724562591,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,3.94,1.0
10652958428138581108,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,165.66861349,1.0
11470023066526048700,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,6.87,1.0
9924610901271985547,359304,2017-05-12 22:05:54,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,50005.0,5.0
11053976087706446586,359229,2017-05-12 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,65.292518,1.0
8780328149718361709,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,9.54596667,1.0
453371570253034506,358776,2017-05-11 11:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,151.06311856,1.0
10784378845825060984,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,149.82315021,1.0
577759670961653428,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,4.73873333,1.0
15056637982837642279,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,83.78200299,1.0
6943811861222674602,358029,2017-05-09 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,274.24302052,1.0
3534116504272183361,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,7.60426667,1.0
13766355562511615303,357667,2017-05-08 07:52:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,228.92910158,1.0
16311371251205383918,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,5.17726667,1.0
2149040639387263151,357300,2017-05-07 07:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,718.04391662,1.0
12831539143930544591,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,4.42333333,1.0
158485010742617772,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CYZV-LA84-VQZK-5QEJD,26.010085,1.0
15534674635725396751,356997,2017-05-06 10:49:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1012.71834237,1.0
658376299350072660,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,4.40666667,1.0
15274135217541746364,356751,2017-05-05 18:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,77.28260648,1.0
854160869383190275,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,4.33333333,1.0
13761761571717797497,356392,2017-05-04 18:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,200.95733407,1.0
8945220761044763014,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,2.97666667,1.0
8997730022672634257,356017,2017-05-03 17:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,307.49634435,1.0
6940439363686280887,355832,2017-05-03 04:53:18,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-TSJ9-JFZN-57ZF-F4H6E,100.0,1.0
17811334971208649049,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,3.82333333,1.0
7608570195384813651,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,92.75996659,1.0
17463413829023443712,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,124.91648174,1.0
3206149149981751517,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,23.96313333,1.0
2116743481323951970,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,448.61080182,1.0
419332045268979745,354682,2017-04-29 23:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,925.08284184,1.0
5861904543434585255,354544,2017-04-29 14:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1093.74099576,1.0
12962058698116640995,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,257.55711315,1.0
4637007908321208110,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,255.8288149,1.0
4910247478571802447,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,24.88683333,1.0
2217297280653082996,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,184.97578047,1.0
8319667629101985812,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,120.93388762,1.0
5894629583904949591,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,287.01466599,1.0
8117926497450529794,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,211.79310091,1.0
17636453912334520844,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,182.43819909,1.0
2767404393806749242,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,9.40496667,1.0
11440120714657895112,351986,2017-04-22 11:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,301.64268924,1.0
870090341843442742,351667,2017-04-21 13:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1082.3293281,1.0
17214639442804825263,351615,2017-04-21 09:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,955.87430049,1.0
16339713614321602464,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,7.11713333,1.0
6593418984811484520,351449,2017-04-20 22:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,307.98982783,1.0
14347987524374459371,351101,2017-04-19 23:24:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1072.64475994,1.0
3270964344010505665,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,181.70479953,1.0
10310157895106775111,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,5.3954,1.0
10188359649617564736,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,4.34203333,1.0
11122286293459364666,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,129.85062892,1.0
16861844657756591310,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,135.90605285,1.0
2934337261905287550,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,9.3285,1.0
3410043827371452141,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,210.94633506,1.0
12585715465529334426,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,11.36136667,1.0
212703816596088241,349964,2017-04-16 18:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,302.44470855,1.0
15278337911412746839,349711,2017-04-16 02:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1036.68251408,1.0
8250370837412242058,349690,2017-04-16 00:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,881.78133904,1.0
17348465052666812209,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,185.16995446,1.0
10626063845984804894,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,7.4752,1.0
360709452033151880,349227,2017-04-14 17:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,951.41278563,1.0
18079828615654123589,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,6.22783333,1.0
14367067577321361647,348949,2017-04-13 22:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1291.0033796,1.0
3430298121432233374,348633,2017-04-13 01:43:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,1148.58308908,1.0
16241429586265720007,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,5.6788,1.0
11367935273904023027,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,85.1491035,1.0
7711707911219488138,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,5.3873,1.0
15910959380162868482,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,198.09052087,1.0
16420695406070196266,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,205.83219208,1.0
14230074447348248937,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,11.01516667,1.0
16820814943292235459,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CYZV-LA84-VQZK-5QEJD,1134.18511,1.0
9940346529475224824,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,284.88777109,1.0
7991695074867338369,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,4.46063333,1.0
3827917562991229889,347225,2017-04-09 03:26:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,319.29161689,1.0
11531314273382395412,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,11.70386667,1.0
8327651918112648258,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,125.80976872,1.0
6392846138492657965,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,159.92191374,1.0
190166732331535895,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,5.86666667,1.0
9855128844107500887,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,5.99,1.0
3422317576162570633,346062,2017-04-05 20:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,150.44542526,1.0
4668030864015723132,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,9.1,1.0
9334204197059057406,345704,2017-04-04 20:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,320.25608461,1.0
4007577415645928178,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CYZV-LA84-VQZK-5QEJD,202.24427398,1.0
1096682629784186101,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CYZV-LA84-VQZK-5QEJD,750.0441675,1.0
7618169101280511476,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CYZV-LA84-VQZK-5QEJD,2.27690616,1.0
7111319243011517958,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CYZV-LA84-VQZK-5QEJD,882.04948816,1.0
582527275714026808,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYZV-LA84-VQZK-5QEJD,2.0,1.0001
8309068826232841343,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CYZV-LA84-VQZK-5QEJD,9.56666667,1.0
16969900998900012276,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CYZV-LA84-VQZK-5QEJD,22.6007725,1.0
