ID,Height,timestamp,Type,From,To,Amount,Fee
16107437503222172980,1050489,2022-08-23 23:44:52,Token Transfer,S-6Q7M-D3GH-LS72-3EHQF,S-HN97-JGZE-8P2X-B5GWP,0.0,0.03
7973578713304735979,1050489,2022-08-23 23:44:52,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,162.0,0.03
10348992949133664406,1050297,2022-08-23 11:01:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3254644636415058621,1049940,2022-08-22 11:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
5646176061147577602,1049753,2022-08-21 22:46:50,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,240.0,0.02
16634377428798043554,1049595,2022-08-21 12:10:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
10821031101210439183,1049449,2022-08-21 02:23:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6Q7M-D3GH-LS72-3EHQF,1.0,0.01
4283423678156380052,1049449,2022-08-21 02:23:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6Q7M-D3GH-LS72-3EHQF,1.0,0.01
12312324750045014708,1049211,2022-08-20 10:37:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
6176890407585019492,1049080,2022-08-20 01:51:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6Q7M-D3GH-LS72-3EHQF,1.0,0.01
7889296023925804361,1048886,2022-08-19 12:50:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-6Q7M-D3GH-LS72-3EHQF,1.0,0.01
14754347059304792399,1048862,2022-08-19 11:21:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
12278981006087276153,1048752,2022-08-19 03:47:09,Token Transfer,S-WAWM-7Z84-P974-7WAJS,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.03
5276541991077909586,1047422,2022-08-15 11:09:44,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,80.0,0.03
15082058818683577168,1047421,2022-08-15 11:06:48,Token Transfer,S-6Q7M-D3GH-LS72-3EHQF,S-76PU-B6UZ-43RA-A7FF8,0.0,0.03
8876412047775925958,1047079,2022-08-14 12:20:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
14805186866707693688,1046988,2022-08-14 06:17:05,Token Transfer,S-YDKU-FMJ4-YA9B-GD7R3,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.03
6345136016719748803,1036324,2022-07-15 15:10:33,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,5000.06779679,0.02
5014544250041493019,1029286,2022-06-26 01:00:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.01
10468188365755656942,1025525,2022-06-15 13:57:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.00735
636732516603354852,1024804,2022-06-13 13:48:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.00735
13232292905533266689,1024446,2022-06-12 13:54:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.00735
8759753033633361557,1021568,2022-06-04 14:07:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.00735
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6Q7M-D3GH-LS72-3EHQF,6.59e-06,0.0735
15721856062249001552,960179,2021-12-15 23:02:40,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,624.3,0.02205
1507125934602453023,960178,2021-12-15 23:00:03,Ask Order Placement,S-6Q7M-D3GH-LS72-3EHQF,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94154245,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94545928,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94810365,0.0735
4416591536232335700,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94990486,0.0735
4279911160456191586,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.94990486,0.0735
14860712204270625854,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98667982,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98765432,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.98280001,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97144816,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97144816,0.0735
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97239279,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97239279,0.0735
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97239279,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.97134436,0.0735
5990545316821480557,945250,2021-11-04 11:18:17,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.02205
9780927511811354433,920401,2021-08-27 09:31:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Q7M-D3GH-LS72-3EHQF,1e-08,0.03
1769631069268610135,920401,2021-08-27 09:31:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.03
9027595197908575043,916372,2021-08-16 04:56:32,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,999.97060001,0.0294
2046167522070789270,916334,2021-08-16 02:18:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.11025
11502406392115561460,905903,2021-07-18 02:21:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.04
9724811070078149425,905902,2021-07-18 02:18:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Q7M-D3GH-LS72-3EHQF,1e-08,0.04
14846165116165431408,904530,2021-07-14 07:02:15,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,999.9706,0.0294
544940704042046666,904406,2021-07-13 22:41:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.0147
12421467180981384953,904074,2021-07-13 00:32:21,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,238.58237667,0.03675
3435237213778331704,904066,2021-07-12 23:59:43,Token Transfer,S-6Q7M-D3GH-LS72-3EHQF,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,17.848671,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,17.56877911,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,17.74291194,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,18.09185368,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,18.1513494,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,18.24635541,0.03675
13970723322540174824,901741,2021-07-06 12:46:55,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.1
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,17.56412556,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,17.75006344,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,18.64503599,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,18.66209262,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,18.99809864,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,19.19473086,0.05145
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,20.19180901,0.0441
16631902188330404819,899445,2021-06-30 03:42:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.03
15690602155503350359,899444,2021-06-30 03:39:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Q7M-D3GH-LS72-3EHQF,1e-08,0.03
17768070188652591204,899441,2021-06-30 03:27:10,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,1020.36656149,0.0588
16298300858619690494,899223,2021-06-29 12:51:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,20.42536149,0.0441
10907724199420265296,899069,2021-06-29 02:40:52,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,0.0,0.1
12317774089996525763,897552,2021-06-24 21:43:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.0294
11354409090079486629,892617,2021-06-11 04:15:50,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,1999.96325,0.0294
9699564414967484341,890973,2021-06-06 14:37:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.0147
5117412608215633154,887326,2021-05-27 11:17:16,Account Update,S-6Q7M-D3GH-LS72-3EHQF,,0.0,0.02205
15209341739921160707,887324,2021-05-27 11:08:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6Q7M-D3GH-LS72-3EHQF,1000.0,0.0147
13122222433720147978,887321,2021-05-27 10:58:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6Q7M-D3GH-LS72-3EHQF,0.0147,0.0147
