ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQVK-XWSS-RH4E-9ZVN9,1e-08,0.34545
8839260775779757841,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,0.50994892,1.0
2144682863253985335,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,6.69328555,1.0
10963028327056815296,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,0.47658908,1.0
4232831590678287442,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,11.73820449,1.0
18283558881098553993,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,5.94839588,1.0
14078151344390184055,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,8.19814945,1.0
13115124376406984438,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,1.22738637,1.0
9871666847764743040,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,3.53728637,1.0
5888476686595091564,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,2.30209786,1.0
11955446487290922919,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,4.10557203,1.0
6620811232776369245,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,7.7793423,1.0
13890261899796549646,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,2.31100127,1.0
5733931836104967081,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,4.52439882,1.0
5600205782785714911,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,2.58715707,1.0
10876187613942284757,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,2.01584341,1.0
5182611389213428775,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,0.40191583,1.0
14782971879209247240,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,8.2916398,1.0
3731569843902712730,371652,2017-06-16 10:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,8.78390578,1.0
3940011182339344504,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,21.83894611,1.0
5468831061520723974,370426,2017-06-13 00:48:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,795.46029055,1.0
3215296786780514971,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,85.66663535,1.0
7944519750347367656,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,3.10966264,1.0
8504019803065416685,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,8.39690771,1.0
1931942997653510625,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,1.92801828,1.0
4880861276315585006,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,5.26443588,1.0
15713808694489857254,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,1.51711107,1.0
14579683134742812496,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DQVK-XWSS-RH4E-9ZVN9,0.86754673,1.0
14051532584018014220,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-DQVK-XWSS-RH4E-9ZVN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17579891247467122323,366090,2017-05-31 21:45:57,Reward Recipient Assignment,S-DQVK-XWSS-RH4E-9ZVN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9825448502265821951,366083,2017-05-31 21:08:13,Reward Recipient Assignment,S-DQVK-XWSS-RH4E-9ZVN9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14065102508111883248,364587,2017-05-27 17:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DQVK-XWSS-RH4E-9ZVN9,499.0,1.0
