ID,Height,timestamp,Type,From,To,Amount,Fee
18097629604773448463,380432,2017-07-10 23:30:43,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,1091.0,1.0
2433060692494863225,380423,2017-07-10 22:47:36,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,1092.0,1.0
12344962171435174749,379634,2017-07-08 17:43:18,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
17438443738326350302,379625,2017-07-08 17:02:00,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,280.0,1.0
2953868651129383432,296411,2016-11-18 01:18:30,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
13376831626207514305,296408,2016-11-18 00:59:51,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,130.0,1.0
7461760363190814912,296103,2016-11-17 04:34:03,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
12589012879531362320,296102,2016-11-17 04:29:38,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,1015.0,1.0
16976793407066753522,296102,2016-11-17 04:29:38,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,120.0,1.0
4686780094887781501,296102,2016-11-17 04:29:38,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,125.0,1.0
14004823553362612079,295207,2016-11-14 16:39:44,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,578.0,1.0
9594966612386954877,295205,2016-11-14 16:24:03,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,205.0,1.0
14538693633651170343,295205,2016-11-14 16:24:03,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,140.0,1.0
2909806921191054478,295205,2016-11-14 16:24:03,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,191.0,1.0
6685058744809663494,295205,2016-11-14 16:24:03,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,43.0,1.0
10727005326017447767,294831,2016-11-13 14:54:08,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,867.0,1.0
3845338291481436471,294828,2016-11-13 14:38:00,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,345.0,1.0
4322344717386938761,294828,2016-11-13 14:38:00,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,88.0,1.0
4914234534451576703,294828,2016-11-13 14:38:00,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,185.0,1.0
7968123875379953985,294828,2016-11-13 14:38:00,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,250.0,1.0
14739247937988844885,294449,2016-11-12 13:30:41,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
16844563618474737949,294448,2016-11-12 13:24:46,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,200.0,1.0
4186005872527256028,294448,2016-11-12 13:24:46,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,1640.0,1.0
14429508363338012079,294250,2016-11-12 00:05:57,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
10720892278755660445,294249,2016-11-11 23:55:04,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,1330.0,1.0
15699251612614667551,294249,2016-11-11 23:55:04,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,265.0,1.0
7934890111327002234,294249,2016-11-11 23:55:04,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,175.0,1.0
1289998240247171410,294132,2016-11-11 16:19:08,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,2754.0,1.0
9904596402031252191,294127,2016-11-11 16:05:52,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,340.0,1.0
13777182016352998550,294127,2016-11-11 16:05:52,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,550.0,1.0
7446724941890906639,294127,2016-11-11 16:05:52,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,1730.0,1.0
8221127612261885835,294127,2016-11-11 16:05:52,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,135.0,1.0
1427813972688728167,293371,2016-11-09 13:16:54,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
15440672326947949924,293370,2016-11-09 13:07:09,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,745.0,1.0
3916791248013991780,293079,2016-11-08 17:17:36,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
7771304843523973628,293074,2016-11-08 17:08:01,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,830.0,1.0
8975161142420869286,292874,2016-11-08 03:29:31,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,4329.0,1.0
15628930064659732648,292871,2016-11-08 03:22:24,Ordinary Payment,S-4C47-EHH3-RXGH-6RR6T,S-WWUD-GS2X-36D4-6N6AH,1440.0,1.0
13927324913409471837,292870,2016-11-08 03:20:51,Ordinary Payment,S-JET9-EMZV-D48U-ECHX4,S-WWUD-GS2X-36D4-6N6AH,2890.0,1.0
8577245887622243731,292870,2016-11-08 03:20:51,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12030825787018838659,292869,2016-11-08 03:16:43,Ordinary Payment,S-DVA5-VGT2-QX87-2QFQP,S-WWUD-GS2X-36D4-6N6AH,1000.0,1.0
189125759926608717,292858,2016-11-08 02:51:33,Ordinary Payment,S-WWUD-GS2X-36D4-6N6AH,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
13477058763820337613,292857,2016-11-08 02:47:09,Ordinary Payment,S-EFE4-YKVG-ASLA-6ZJZ5,S-WWUD-GS2X-36D4-6N6AH,2840.0,1.0
