ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36K9-ULBP-5QX9-5BLHC,1e-08,0.56595
9870958690754101606,453511,2018-01-31 19:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36K9-ULBP-5QX9-5BLHC,0.00604834,1.0
13652308205590412100,444798,2018-01-07 10:14:42,Reward Recipient Assignment,S-36K9-ULBP-5QX9-5BLHC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9189194055260929848,444421,2018-01-06 09:20:03,Reward Recipient Assignment,S-36K9-ULBP-5QX9-5BLHC,S-36K9-ULBP-5QX9-5BLHC,0.0,1.0
1411722925522317318,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,8.16999999,1.0
2087170204346626718,370475,2017-06-13 03:30:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,250.2,1.0
14708896657868068220,364900,2017-05-28 13:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,626.89,1.0
8344523637373307127,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,101.0,1.0
7256279410346653463,362314,2017-05-21 08:11:59,Ordinary Payment,S-36K9-ULBP-5QX9-5BLHC,S-2WBG-992B-PKT2-HGGM2,20.0,1.0
2906322588502099955,357354,2017-05-07 10:49:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,253.9,1.0
1520338204455606007,352861,2017-04-24 21:11:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,250.64,1.0
17596257323711715452,349619,2017-04-15 19:47:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,250.71,1.0
5106071582244981854,346132,2017-04-06 01:55:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,254.33,1.0
1532464442715826739,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36K9-ULBP-5QX9-5BLHC,2.0,1.0001
16787449196067321550,341881,2017-03-25 03:48:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,255.33,1.0
5619282373465575320,339979,2017-03-19 20:41:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,250.43,1.0
15484084946421448627,339791,2017-03-19 08:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-36K9-ULBP-5QX9-5BLHC,3.0,1.0
12498362201686026777,339055,2017-03-17 07:04:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,250.14,1.0
2625879239868957675,335296,2017-03-06 18:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,253.06999999,1.0
17907187638202014560,332370,2017-02-26 14:01:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-36K9-ULBP-5QX9-5BLHC,267.42,1.0
590250061825686150,330487,2017-02-21 08:34:13,Ordinary Payment,S-36K9-ULBP-5QX9-5BLHC,S-RUXZ-69JZ-RDZM-85MRC,6.0,1.0
14104192052536886097,330475,2017-02-21 07:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-36K9-ULBP-5QX9-5BLHC,3.0,1.0
15235073570048573812,330475,2017-02-21 07:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-36K9-ULBP-5QX9-5BLHC,3.0,1.0
16434558508974551417,330475,2017-02-21 07:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36K9-ULBP-5QX9-5BLHC,3.0,1.0
7752002936577516203,330473,2017-02-21 07:21:16,Reward Recipient Assignment,S-36K9-ULBP-5QX9-5BLHC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18384986967769167276,330314,2017-02-20 20:50:48,Account Update,S-36K9-ULBP-5QX9-5BLHC,,0.0,1.0
5844966576319277948,330314,2017-02-20 20:50:48,Account Update,S-36K9-ULBP-5QX9-5BLHC,,0.0,1.0
7623108072828051914,330311,2017-02-20 20:17:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-36K9-ULBP-5QX9-5BLHC,3.0,1.0
