ID,Height,timestamp,Type,From,To,Amount,Fee
9963449054889185581,779784,2020-08-01 10:07:34,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0588
17675809829355676343,740412,2020-04-13 13:53:47,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-PEQP-V96G-PT76-A7UJS,3.0,0.0588
7611858423879485703,740248,2020-04-13 02:24:59,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-M3G7-33TZ-9M7J-6RC73,3.0,0.05145
2212351464783128091,736831,2020-04-03 13:03:11,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-4VT6-9GZB-KBDP-CWES3,6.0,0.0147
9222837860512019849,735893,2020-03-31 21:51:09,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-M3G7-33TZ-9M7J-6RC73,6.0,0.0588
15068156336609654444,733223,2020-03-24 11:11:34,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-6LUX-BJB6-W2VJ-FL678,1.0,0.0147
11755927999792033651,732915,2020-03-23 14:05:38,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-TMWL-MABN-66BC-5XG3G,1.0,0.0294
11387393085046847476,731770,2020-03-20 09:42:41,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-M3G7-33TZ-9M7J-6RC73,1.0,0.0294
2974394269047370253,731169,2020-03-18 17:02:19,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-P9B3-WPPB-5C35-244TZ,1.0,0.0588
8191254350159043055,730870,2020-03-17 20:57:41,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-M3G7-33TZ-9M7J-6RC73,2.0,0.03675
10094288805717444747,730422,2020-03-16 15:16:10,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-N5SU-GAZR-QK8P-833PT,11.0,0.0294
3456628255233113087,730265,2020-03-16 04:23:39,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-M3G7-33TZ-9M7J-6RC73,1.0,0.0441
5710484071946030071,730234,2020-03-16 02:43:52,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-K93G-8CJD-V6W4-3HYPA,1.0,0.0294
2803735976164869571,727763,2020-03-09 04:26:10,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-GTAB-9UDX-CEEJ-AGA74,7.0,0.0441
10882973906451276970,726698,2020-03-06 04:38:47,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-M3G7-33TZ-9M7J-6RC73,2.0,0.0294
17236240909593668295,726670,2020-03-06 03:05:50,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-M3G7-33TZ-9M7J-6RC73,16.0,0.0294
3208496222721102312,725967,2020-03-04 03:35:18,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-A694-43GM-FLHU-BTQAZ,1.0,0.0294
10136233107590028519,724830,2020-02-29 23:06:45,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-M3G7-33TZ-9M7J-6RC73,1.0,0.05145
964123321956722281,724556,2020-02-29 04:45:08,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-BE4F-4RVG-YGHG-24T63,1.0,0.0588
8972778470651307036,723604,2020-02-26 13:17:20,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-CREB-8JMT-PUFJ-5TCT9,1.0,0.0147
11970916190569491298,721732,2020-02-21 07:35:05,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-WEZK-LDZV-RNBR-HRJGU,7.0,0.02205
17143233237087486466,719387,2020-02-14 17:41:06,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-M3G7-33TZ-9M7J-6RC73,7.0,0.0588
6063523589317405463,718224,2020-02-11 11:50:42,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-FJNU-K8BP-EX2F-HKAY8,6.0,0.0294
13446764835225087080,716920,2020-02-07 20:33:38,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-M3G7-33TZ-9M7J-6RC73,1.0,0.0441
8770991320220672696,716834,2020-02-07 14:21:47,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-845W-D56Q-GR4F-GZFQ9,5.0,0.0147
336126328226153721,715275,2020-02-03 05:36:13,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-M3G7-33TZ-9M7J-6RC73,9.0,0.0294
1671506661131052382,714640,2020-02-01 10:45:31,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-M3G7-33TZ-9M7J-6RC73,4.0,0.02205
14164852394812062030,711177,2020-01-22 18:40:21,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-FXYP-EGF9-76DA-AFVSR,9.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3G7-33TZ-9M7J-6RC73,10.0,0.0441
