ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BYYJ-RMGJ-XDKH-3KXC3,1.099e-05,0.0735
15378782575423281029,714326,2020-01-31 14:02:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.06615
17208759648778095048,583225,2019-01-29 18:39:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.1
15343274265801412418,583224,2019-01-29 18:32:47,Token Transfer,S-BYYJ-RMGJ-XDKH-3KXC3,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.00735
15860615907838660015,580507,2019-01-22 04:09:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.07
10828590875647031756,580503,2019-01-22 03:59:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.08
14095050903535453359,580502,2019-01-22 03:57:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.08
14344850227900088643,580498,2019-01-22 03:43:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BYYJ-RMGJ-XDKH-3KXC3,0.0,0.08
8970403737393168574,577228,2019-01-13 00:14:54,Reward Recipient Assignment,S-BYYJ-RMGJ-XDKH-3KXC3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14168626582086946228,577224,2019-01-13 00:02:11,Account Update,S-BYYJ-RMGJ-XDKH-3KXC3,,0.0,0.00736
8793909546898221206,577223,2019-01-13 00:00:43,Account Update,S-BYYJ-RMGJ-XDKH-3KXC3,,0.0,0.00736
7387347009410136785,577219,2019-01-12 23:38:42,Account Update,S-BYYJ-RMGJ-XDKH-3KXC3,,0.0,0.00735
14092308023777955401,576675,2019-01-11 10:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYYJ-RMGJ-XDKH-3KXC3,0.05,0.00735
