ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37A7-48XY-JBLX-57SUV,1e-08,0.49245
12033622677374478069,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37A7-48XY-JBLX-57SUV,1e-07,1.0
18017615978870395687,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37A7-48XY-JBLX-57SUV,1e-07,1.0
1885982163649930510,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,2.0,1.0001
6240683649594657485,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,1.0,1.0
1429078425855508589,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,1.0,2.0
15949433975835059684,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,1.0,3.0
7908727134683527600,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,2.0,2.0
14497042825229760249,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,3.0,3.0
8929025200948615804,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,2.0,2.0
7127139057267922487,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,2.0,2.0
9952818453790692419,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,3.0,1.0
9767061128215020863,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,3.0,3.0
1437574463771255815,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,20.0,1.0
4265601346801238053,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,2.0,1.0
12414703491308700109,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,5.0,2.0
17851357179505277697,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,6.0,5.0
18177759930472178488,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,5.0,5.0
13381077480213093987,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,2.0,2.0
8967119632746840011,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,4.0,4.0
9152217356317987955,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37A7-48XY-JBLX-57SUV,2.0,1.0
18031128108420849070,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,10.0,2.0
5577920684338797272,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,2.0,2.0
17957789169996682133,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,3.0,2.0
14587036961230708274,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,10.0,6.0
15606060963038005292,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,10.0,6.0
1416672837147728455,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,6.0,6.0
14486025484226470922,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,5.0,1.0
6617206283346218374,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,5.0,1.0
6344742768164455058,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,12.0,1.0
4847938645814673522,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,7.0,3.0
391315852553388165,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,10.0,3.0
13055926785739161244,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,10.0,3.0
7270190405731893012,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,20.0,1.0
9361242141349578201,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37A7-48XY-JBLX-57SUV,10.0,1.0
6475553834891650183,327377,2017-02-12 15:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37A7-48XY-JBLX-57SUV,3.0,1.0
6972506619848067477,327372,2017-02-12 14:57:35,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-37A7-48XY-JBLX-57SUV,5.0,1.0
9259370294658383617,327371,2017-02-12 14:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-37A7-48XY-JBLX-57SUV,3.0,1.0
14381430502461503665,327371,2017-02-12 14:55:25,Account Update,S-37A7-48XY-JBLX-57SUV,,0.0,1.0
13063809300188383706,327370,2017-02-12 14:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37A7-48XY-JBLX-57SUV,3.0,1.0
