ID,Height,timestamp,Type,From,To,Amount,Fee
10221518950037329037,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B72E-Z5LM-JYQ9-CWK3R,1e-07,1.0
4752804671041188459,353908,2017-04-27 19:16:56,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12552207296723975662,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B72E-Z5LM-JYQ9-CWK3R,2.0,1.0001
8217244827035038157,339134,2017-03-17 11:50:38,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13617478837043554903,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,1.0,1.0
13250547702500748696,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,1.0,3.0
5487769288115549466,334879,2017-03-05 14:38:16,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17118984848969987413,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,2.0,2.0
17597896893006773838,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,3.0,3.0
18091940778809877426,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,2.0,2.0
10463057331667709110,334593,2017-03-04 19:42:56,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3980625834725503992,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,2.0,2.0
15239188412070230257,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,3.0,1.0
1690282717136093172,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,3.0,3.0
16167481771683378632,334274,2017-03-03 22:06:34,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10813216994093009430,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,20.0,1.0
5374883536688623604,333809,2017-03-02 14:55:12,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9349400138292752800,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,2.0,1.0
17282861864376326029,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,5.0,2.0
5319434642581712032,332890,2017-02-28 00:51:21,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2176959880012912715,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,6.0,5.0
13418163435732902769,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,5.0,5.0
17348823230567218913,331998,2017-02-25 13:34:33,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13816969170393425784,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,2.0,2.0
4533520638273454405,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,4.0,4.0
11458768575428566553,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B72E-Z5LM-JYQ9-CWK3R,2.0,1.0
10649923338462910807,330371,2017-02-21 00:34:51,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2007673896318091909,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B72E-Z5LM-JYQ9-CWK3R,10.0,2.0
4430802514561780729,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B72E-Z5LM-JYQ9-CWK3R,0.0,1.0
12129196251713391422,243865,2016-06-23 15:20:45,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3026310498202835494,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B72E-Z5LM-JYQ9-CWK3R,5.0,1.0
200956914087978620,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B72E-Z5LM-JYQ9-CWK3R,5.0,1.0
6761404851467818097,241000,2016-06-15 13:54:58,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13294019066698695787,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B72E-Z5LM-JYQ9-CWK3R,5.0,1.0
