ID,Height,timestamp,Type,From,To,Amount,Fee
9934650857458399802,409207,2017-09-29 21:28:51,Ordinary Payment,S-2M37-9HKX-EV7X-BZ73M,S-TD96-M5PR-LBWP-D74PL,1.1378952,1.0
9619638076729104897,361772,2017-05-19 19:57:31,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2753403537266611549,361084,2017-05-17 21:49:32,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12722600385210929563,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2M37-9HKX-EV7X-BZ73M,1.64059494,1.0
17835368802485793607,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2M37-9HKX-EV7X-BZ73M,0.02487292,1.0
5769910152033468782,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2M37-9HKX-EV7X-BZ73M,0.00650753,1.0
3371125921226365299,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2M37-9HKX-EV7X-BZ73M,0.00827396,1.0
14929350061896525334,356667,2017-05-05 12:56:10,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5446457622543558835,353958,2017-04-27 23:09:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M37-9HKX-EV7X-BZ73M,3.0,1.0
10898559905838374624,294909,2016-11-13 20:29:15,Ordinary Payment,S-2M37-9HKX-EV7X-BZ73M,S-NV6W-M49T-9H4Y-8ZE26,11505.0,1.0
10162447293736645904,293914,2016-11-11 01:29:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,0.11197264,1.0
9712605359488415337,293552,2016-11-10 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,179.29602262,1.0
12181744562606342538,293192,2016-11-09 01:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,157.67776012,1.0
5012511731982311588,292829,2016-11-08 00:04:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,115.20807258,1.0
6678421601690330179,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,15.42305399,1.0
1489304142408805394,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,393.93321463,1.0
8078961904388192243,290676,2016-11-01 23:55:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,149.82444379,1.0
1342300846229764396,290318,2016-10-31 23:50:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,300.62244034,1.0
4538021843540890280,290130,2016-10-31 11:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,1198.17823508,1.0
7087043402500340390,289897,2016-10-30 20:10:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,300.42639531,1.0
12214134841101655360,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,74.83883585,1.0
398627812505939298,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,81.66785128,1.0
2594521199376921106,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,165.12578572,1.0
11410326614975014156,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,248.29546218,1.0
4624595760546335796,288036,2016-10-25 11:55:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,1642.23968521,1.0
17494257512931793624,287763,2016-10-24 17:28:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,1060.7751932,1.0
9928118600703437238,287603,2016-10-24 06:49:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,215.90800183,1.0
4458979511608205104,287215,2016-10-23 04:56:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,353.38599474,1.0
8564343522221402249,286870,2016-10-22 05:44:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,1611.83139602,1.0
13701593860073025763,286702,2016-10-21 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,135.45915198,1.0
3559957466308071875,286338,2016-10-20 18:06:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,130.58033693,1.0
3571784553619459307,285971,2016-10-19 17:43:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,130.90306978,1.0
9475660858056752725,285599,2016-10-18 16:24:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,160.60744415,1.0
67563617621725823,285223,2016-10-17 15:15:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,340.31591803,1.0
18242757247205887075,284924,2016-10-16 19:33:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,300.5630626,1.0
16179337610524492452,284576,2016-10-15 19:54:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,1652.16919534,1.0
12384366054248129723,284308,2016-10-15 01:45:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,309.09933162,1.0
3006836165523263613,283926,2016-10-14 00:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,56.09952313,1.0
12680114799275122738,283561,2016-10-13 00:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,25.3457969,1.0
5423107890043656135,283189,2016-10-11 23:05:51,Ordinary Payment,S-2M37-9HKX-EV7X-BZ73M,S-NV6W-M49T-9H4Y-8ZE26,1576.0,1.0
12905683693520327528,283146,2016-10-11 20:23:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,21.53716887,1.0
17655620705492181084,282785,2016-10-10 20:00:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,104.38326366,1.0
15923706691160095870,282420,2016-10-09 19:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,86.1197347,1.0
13796360260820088465,282055,2016-10-08 19:03:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,237.58500668,1.0
12208077452632796962,281755,2016-10-07 22:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2M37-9HKX-EV7X-BZ73M,0.75715981,1.0
7113388581376497929,281684,2016-10-07 17:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,256.96724294,1.0
18137413821946026070,281437,2016-10-07 01:30:04,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12966958520130628663,281382,2016-10-06 21:53:16,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9487145769621529887,281313,2016-10-06 17:01:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,205.63926268,1.0
15084756555788393736,280954,2016-10-05 17:17:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,260.43256038,1.0
16931649808299691854,280593,2016-10-04 17:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,240.98412736,1.0
6566227526121054157,280231,2016-10-03 16:33:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2M37-9HKX-EV7X-BZ73M,165.13947118,1.0
10444981163659118491,279851,2016-10-02 15:15:48,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5229443818571684558,279841,2016-10-02 14:36:00,Reward Recipient Assignment,S-2M37-9HKX-EV7X-BZ73M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6440860609516973661,279839,2016-10-02 14:23:20,Account Update,S-2M37-9HKX-EV7X-BZ73M,,0.0,1.0
4269560746579047193,278170,2016-09-27 21:46:48,Ordinary Payment,S-2M37-9HKX-EV7X-BZ73M,S-S2TK-4CBT-94CY-56XVN,1.0,1.0
13223434079468188616,278169,2016-09-27 21:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M37-9HKX-EV7X-BZ73M,5.0,1.0
