ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EU6-QSLM-72AF-6G5V3,1.099e-05,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EU6-QSLM-72AF-6G5V3,1e-08,0.28665
4456289070327742066,360927,2017-05-17 11:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EU6-QSLM-72AF-6G5V3,0.42939271,1.0
12680817306020554406,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7EU6-QSLM-72AF-6G5V3,0.0,1.0
5164511706916620904,360703,2017-05-16 20:20:40,Ordinary Payment,S-7EU6-QSLM-72AF-6G5V3,S-YUQS-DRSY-7FZD-EGRRE,3500.0,1.0
17258430620030285542,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7EU6-QSLM-72AF-6G5V3,0.0,1.0
8757928939288405343,360651,2017-05-16 16:46:52,Reward Recipient Assignment,S-7EU6-QSLM-72AF-6G5V3,S-7EU6-QSLM-72AF-6G5V3,0.0,1.0
3415051566517553933,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7EU6-QSLM-72AF-6G5V3,0.0,1.0
11596190952741563819,360547,2017-05-16 09:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EU6-QSLM-72AF-6G5V3,2300.0,1.0
14339985236980015114,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7EU6-QSLM-72AF-6G5V3,0.0,1.0
9472058259012887907,360539,2017-05-16 09:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EU6-QSLM-72AF-6G5V3,0.55523596,1.0
11367399551206628248,360537,2017-05-16 09:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EU6-QSLM-72AF-6G5V3,999.0,1.0
6803779736010409513,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7EU6-QSLM-72AF-6G5V3,0.0,1.0
15020863144814926782,360535,2017-05-16 08:59:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EU6-QSLM-72AF-6G5V3,250.0,1.0
3402288506271472080,360155,2017-05-15 07:11:49,Reward Recipient Assignment,S-7EU6-QSLM-72AF-6G5V3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15279411228782715371,360149,2017-05-15 07:00:19,Reward Recipient Assignment,S-7EU6-QSLM-72AF-6G5V3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1218253615009883019,360057,2017-05-15 00:50:47,Ordinary Payment,S-KTQP-8EWC-N39R-E93XP,S-7EU6-QSLM-72AF-6G5V3,2.0,1.0
6410014749422344515,359256,2017-05-12 18:57:14,Account Update,S-7EU6-QSLM-72AF-6G5V3,,0.0,1.0
16806833017216415177,359220,2017-05-12 16:28:31,Reward Recipient Assignment,S-7EU6-QSLM-72AF-6G5V3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10479580902389259411,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EU6-QSLM-72AF-6G5V3,3.0,1.0
