ID,Height,timestamp,Type,From,To,Amount,Fee
3224817234647581801,314778,2017-01-08 09:31:25,Ordinary Payment,S-WWXR-CSPB-A8WP-EVZMV,S-K6ZQ-NYST-2N9L-D3BZW,134.0,1.0
17882338461498615083,313257,2017-01-04 03:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
2497987280762111090,313257,2017-01-04 03:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
5928523777922682373,313257,2017-01-04 03:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
8270914739185334279,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
8604141506417894420,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
15467928335682610265,312638,2017-01-02 10:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
16741199511984196940,312638,2017-01-02 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
2291668026268292521,312638,2017-01-02 10:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
9637688609781059410,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
15501384015577201023,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
5191245710768261734,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
14728876396633802780,311826,2016-12-31 03:34:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
616317992417335368,311826,2016-12-31 03:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
2917521433196717432,311826,2016-12-31 03:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
8863421655183401148,311826,2016-12-31 03:34:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
1186123061616476765,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
2863981439216941581,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
8246814403162213789,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
11795214320564105938,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
14772234261249327490,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
16634128994624850958,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
17643289033983414538,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
15753626370862596228,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
4580986590151518716,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
5138844652243035796,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
9698383409662327037,310498,2016-12-27 11:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
18286286892679471321,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
6781390990718564,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
9297578614585059633,310068,2016-12-26 05:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
3541851437924234817,310067,2016-12-26 05:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWXR-CSPB-A8WP-EVZMV,5.0,1.0
180371306775659680,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WWXR-CSPB-A8WP-EVZMV,3.0,1.0
