ID,Height,timestamp,Type,From,To,Amount,Fee
10468255591082655739,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,20.06452797,1.0
9897546307084500237,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,20.03758514,1.0
17332128104499814122,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,20.00537163,1.0
3780800995268539096,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,9.72964396,1.0
2766360613383880204,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,1.54411347,1.0
17461295409455002024,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,29.63615083,1.0
11459751895761929653,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,20.17202858,1.0
4355849238703741131,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,3.14919871,1.0
6273296046098055671,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,20.1260031,1.0
13209069431754103940,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,3.4377136,1.0
14465846485252095422,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LRV-GS92-2YZB-GBVJC,20.16590136,1.0
8034887301685603749,446407,2018-01-11 22:17:31,Reward Recipient Assignment,S-8LRV-GS92-2YZB-GBVJC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11890269610692527250,446389,2018-01-11 20:51:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8LRV-GS92-2YZB-GBVJC,1.0,1.0
