ID,Height,timestamp,Type,From,To,Amount,Fee
2046429052528950980,477083,2018-04-07 17:51:05,Ordinary Payment,S-B264-PP54-9CXK-CCVDK,S-6N6D-3QLZ-YV3G-DVZT9,185.0000001,1.0
12066713624612124493,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B264-PP54-9CXK-CCVDK,1e-07,1.0
4389110695664144054,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,2.0,1.0001
15845818976566393165,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,1.0,1.0
2661325565019052734,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,1.0,3.0
412861534535447591,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,2.0,2.0
819952000277057608,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,3.0,3.0
2621428576707661952,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,2.0,2.0
7674569178775506213,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,2.0,2.0
5168789755239242884,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,3.0,1.0
10975793909692897149,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,3.0,3.0
12100517951260083863,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,20.0,1.0
15967093674770744291,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,2.0,1.0
7112982224613983017,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,5.0,2.0
13079508460893757293,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,6.0,5.0
5912351190336624265,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,5.0,5.0
2989312745021391741,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,2.0,2.0
17528099704946137590,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,4.0,4.0
6263879207043306258,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B264-PP54-9CXK-CCVDK,2.0,1.0
15539158883727191931,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,10.0,2.0
4797655174758497192,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,2.0,2.0
15587088138889309315,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,3.0,2.0
11034059642969908108,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,10.0,6.0
12795435841150240117,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,10.0,6.0
10951951113657689363,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,6.0,6.0
17430193647047741060,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,5.0,1.0
1060719717267212113,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,5.0,1.0
7226525730059402217,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,12.0,1.0
7897135179071631206,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,7.0,3.0
893439047062033818,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,10.0,3.0
13712367621511328522,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,10.0,3.0
9285316901261993667,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,20.0,1.0
16085907859298816552,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B264-PP54-9CXK-CCVDK,10.0,1.0
4440736244740985718,325347,2017-02-06 22:57:55,Ordinary Payment,S-JZVM-PA5N-ACFZ-DWA2R,S-B264-PP54-9CXK-CCVDK,1.0,1.0
