ID,Height,timestamp,Type,From,To,Amount,Fee
9555353964706565976,780385,2020-08-03 02:10:13,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
11991607663262677739,740335,2020-04-13 08:17:30,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-YEEY-GXW8-BCLV-58RKN,2.0,0.0294
11996586840554607125,740098,2020-04-12 16:33:00,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.0294
1101015908764420323,738054,2020-04-06 23:04:43,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-2GW7-EE4B-U6EL-F7Z2P,3.0,0.0294
17815131291203332089,737782,2020-04-06 05:18:37,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.03675
4854142477458985189,736998,2020-04-04 00:04:47,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-3AAJ-E8KR-RVEG-2MLNK,1.0,0.0588
15095356715748177599,736081,2020-04-01 11:13:12,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-UWZA-K35J-N9HW-8AV48,17.0,0.05145
15993412811834470660,735892,2020-03-31 21:50:30,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-DB6F-DGX8-YUFN-DFRW7,21.0,0.0441
3858673133367106023,733380,2020-03-24 21:37:15,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-UPX9-MU4P-PKQB-FFRUN,2.0,0.0147
22876813885061342,732944,2020-03-23 16:12:17,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-8ZE6-E5T7-65X7-GPDDU,2.0,0.03675
13868574327100285241,730492,2020-03-16 19:50:19,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.02205
8948338292019606060,729999,2020-03-15 10:48:42,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-ZUPB-KXGW-FR52-3WHJY,1.0,0.0588
10894815310081180611,729995,2020-03-15 10:26:11,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.03675
13026703101622767678,728423,2020-03-11 01:22:25,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.0147
16953717456618807494,727994,2020-03-09 19:39:22,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.0588
2323184243865689189,727539,2020-03-08 13:15:55,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-VG8M-3STE-KYRH-54CFB,4.0,0.03675
14748242746879120849,725671,2020-03-03 07:59:07,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-DB6F-DGX8-YUFN-DFRW7,7.0,0.03675
8169667675679454506,725026,2020-03-01 12:35:31,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-846H-E3MY-ABTH-GDCWX,1.0,0.03675
14557639567254406248,725018,2020-03-01 12:00:52,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.03675
6294164233913947188,722468,2020-02-23 08:35:45,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-H26M-VGPM-9Z9S-F67RB,2.0,0.05145
13769019630284996713,721601,2020-02-20 22:59:23,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-DB6F-DGX8-YUFN-DFRW7,3.0,0.0294
14115631841953342222,721012,2020-02-19 06:46:44,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.0441
1240480494055366699,720592,2020-02-18 02:55:42,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.03675
7683532024951884614,718547,2020-02-12 09:27:09,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-VEL3-NJ4P-P2H2-2XB73,5.0,0.0441
1728981402005615772,718245,2020-02-11 13:16:13,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.03675
13007795076275427595,717168,2020-02-08 12:58:31,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-DB6F-DGX8-YUFN-DFRW7,4.0,0.02205
8796063011852929586,717003,2020-02-08 01:57:03,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-VLN9-JGCY-5YU9-3XCWY,5.0,0.0294
5856053428387338494,716035,2020-02-05 08:28:31,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.05145
9969903640292705634,715184,2020-02-02 23:42:16,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.03675
3236550405967587453,714271,2020-01-31 10:10:16,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.0441
12758768976388045249,713980,2020-01-30 14:43:18,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-KGFC-6HXC-LNDP-ET8PE,8.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DB6F-DGX8-YUFN-DFRW7,10.0,0.08085
