ID,Height,timestamp,Type,From,To,Amount,Fee
3563512417071956370,447309,2018-01-14 11:11:23,Reward Recipient Assignment,S-U5FL-2YWX-M43L-F6KCQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9249080465966821132,446937,2018-01-13 10:02:07,Account Update,S-U5FL-2YWX-M43L-F6KCQ,,0.0,1.0
18123454360610144825,446929,2018-01-13 09:35:35,Reward Recipient Assignment,S-U5FL-2YWX-M43L-F6KCQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7968497600711353472,445356,2018-01-08 23:36:29,Reward Recipient Assignment,S-U5FL-2YWX-M43L-F6KCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8443275451162877317,445351,2018-01-08 23:27:39,Reward Recipient Assignment,S-U5FL-2YWX-M43L-F6KCQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12401419162241771772,445116,2018-01-08 07:34:20,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-U5FL-2YWX-M43L-F6KCQ,5.0,1.0
1550543772563921806,444088,2018-01-05 10:25:39,Reward Recipient Assignment,S-U5FL-2YWX-M43L-F6KCQ,S-U5FL-2YWX-M43L-F6KCQ,0.0,1.0
678009817750030159,443909,2018-01-04 22:42:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-U5FL-2YWX-M43L-F6KCQ,1.0,1.0
2331864419804380113,441030,2017-12-27 21:15:36,Arbitrary Message,S-U5FL-2YWX-M43L-F6KCQ,S-DDL7-M5QX-XED7-7X2FM,0.0,1.0
6367454162610078228,440903,2017-12-27 12:28:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U5FL-2YWX-M43L-F6KCQ,1.0,1.0
