ID,Height,timestamp,Type,From,To,Amount,Fee
5127522044165424110,716726,2020-02-07 06:52:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCYD-VRTF-3E7N-2R4F9,0.0,0.06615
4199653882308874279,711407,2020-01-23 09:54:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCYD-VRTF-3E7N-2R4F9,0.0,0.05145
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCYD-VRTF-3E7N-2R4F9,1e-08,0.75705
15923174073582578259,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,5.76999999,1.0
6794881790523388623,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,14.70999999,1.0
1933075138128086317,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,22.24,1.0
8094584102765044359,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.8,1.0
3046161564264112874,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,16.0,1.0
13211293633075348918,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,17.2,1.0
903905340206394699,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,21.09999999,1.0
10292538995601152704,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,13.41999999,1.0
15246178930256517090,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.38999999,1.0
7842509736254065658,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,13.2,1.0
15447759368866864512,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,17.07999999,1.0
6577893089051487547,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,22.37,1.0
6447645965516184903,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,10.17,1.0
9805417948231523532,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,16.98,1.0
3239475245123865328,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,17.12,1.0
7600354630710072736,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,13.97999999,1.0
6958004858405060435,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,13.69999999,1.0
15655241017735194922,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.92,1.0
16415538672586669984,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,25.40999999,1.0
4532229624116302937,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.05999999,1.0
13098499050634692500,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,16.86,1.0
14463937535418522453,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,19.41,1.0
11312184571797437275,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.01,1.0
10404050447621235160,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,14.31,1.0
8570064590438980183,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,16.21,1.0
10542465066906722349,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,10.92,1.0
14221500739015461879,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,24.51,1.0
4071791380486595452,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,21.12,1.0
1285181939005911992,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.79,1.0
8922470657525761861,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,19.66,1.0
2646791984677672534,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,15.14,1.0
8236294847195766231,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,25.94,1.0
3662942792367684484,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.32,1.0
11209986949639546755,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,16.44,1.0
212877586529293913,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,17.8,1.0
13587209339769285171,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,12.24999999,1.0
15668444724586553674,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,18.73,1.0
13979744489616721195,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,11.86,1.0
14809035426084412654,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,24.54,1.0
14155875439870093033,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,14.59,1.0
1281097487319803607,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,19.61999999,1.0
14126605347219260958,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,33.97,1.0
8072252892757659690,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,24.19,1.0
8305969401044201752,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,20.41,1.0
8367609551738454364,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,41.05999999,1.0
17261936640164186688,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,20.38,1.0
8772287921717210598,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,32.23,1.0
182527539505645629,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,721.95,1.0
3365083958438199140,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,21.43999999,1.0
967361592591656960,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,31.38,1.0
1789377178305677634,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,57.25,1.0
13102935128359539563,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,35.51,1.0
7571236176393356759,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,43.8,1.0
14795561498927838928,465819,2018-03-07 04:51:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,122.77,1.0
1987253092119816244,464602,2018-03-03 19:06:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,121.51,1.0
8874597857299909063,462885,2018-02-26 23:44:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,121.88,1.0
10025162597529663125,462349,2018-02-25 12:08:14,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17120704495864384418,461359,2018-02-22 17:51:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,164.0,1.0
15308571891325086817,461290,2018-02-22 12:58:02,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18353874348438285808,459864,2018-02-18 13:05:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,144.1,1.0
2624326952849104109,459733,2018-02-18 04:13:50,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12909438727621024435,459720,2018-02-18 03:16:47,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4766317472403990115,459545,2018-02-17 15:48:44,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-E925-FACX-C2X8-49772,0.0,1.0
11982227359738498224,459540,2018-02-17 15:29:24,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-E925-FACX-C2X8-49772,0.0,1.0
3217566818443856467,451471,2018-01-26 02:11:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,115.68999999,1.0
3601267189389659612,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,7.09588582,1.0
1868411247720482990,450375,2018-01-23 00:39:10,Ordinary Payment,S-TR43-97NA-5EEN-GHGJF,S-WCYD-VRTF-3E7N-2R4F9,1.0,1.0
7804358938847637742,450276,2018-01-22 18:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,110.39,1.0
11568995433708312639,450177,2018-01-22 11:21:39,Ordinary Payment,S-WCYD-VRTF-3E7N-2R4F9,S-TR43-97NA-5EEN-GHGJF,10.0,1.0
2856774014229056277,449349,2018-01-20 04:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,107.78,1.0
8493754785825543754,449118,2018-01-19 12:15:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WCYD-VRTF-3E7N-2R4F9,367.38,1.0
11273670560080916200,448939,2018-01-19 00:17:20,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
342167664856184135,448898,2018-01-18 21:30:50,Ordinary Payment,S-WCYD-VRTF-3E7N-2R4F9,S-YHWY-GA2Y-CJ7T-F5T54,1.0,1.0
9742085264389866929,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,181.093377,1.0
13823950008401258011,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,45.1602863,1.0
12859789500640507937,443694,2018-01-04 08:06:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,79.48985242,1.0
11949587175734595131,441182,2017-12-28 07:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,123.80573155,1.0
2750496112260060301,438668,2017-12-21 06:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,133.24922039,1.0
349592092097512035,436155,2017-12-14 06:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WCYD-VRTF-3E7N-2R4F9,114.78097962,1.0
18104073185477244140,434379,2017-12-09 07:13:23,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13738564257051154694,433984,2017-12-08 04:43:14,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-WCYD-VRTF-3E7N-2R4F9,0.0,1.0
14521730222824267340,433624,2017-12-07 04:28:29,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1218578570071590908,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WCYD-VRTF-3E7N-2R4F9,18.5075653,1.0
2251649587143339330,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,11.50456385,1.0
17082621780007135961,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,1.3754524,1.0
328812694827083488,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,0.02280185,1.0
14602374497807747231,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,0.00074089,1.0
3022060034793869618,374470,2017-06-24 07:21:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,0.42991668,1.0
5370844480110999907,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,9.4013599,1.0
8666810331526736268,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,6.33156388,1.0
15592899557109596738,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,6.3279556,1.0
2120534090155935995,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,45.63367735,1.0
8328011168814845601,372043,2017-06-17 12:56:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,8.10779307,1.0
16509920979894752402,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WCYD-VRTF-3E7N-2R4F9,2.64024096,1.0
1032469046276068137,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,0.07964415,1.0
1558330161374942170,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,3.54648285,1.0
2734040076086089466,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,3.62625651,1.0
3238827747916072141,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCYD-VRTF-3E7N-2R4F9,3.439753,1.0
16116074715529768014,370477,2017-06-13 03:37:35,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-E925-FACX-C2X8-49772,0.0,1.0
5813607557985935051,370477,2017-06-13 03:37:35,Account Update,S-WCYD-VRTF-3E7N-2R4F9,,0.0,1.0
12344187983586006680,370464,2017-06-13 02:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCYD-VRTF-3E7N-2R4F9,9.0,1.0
