ID,Height,timestamp,Type,From,To,Amount,Fee
9226605423903658325,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.34535004,1.0
9529614142659000934,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.95803932,1.0
9804480780493742726,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.8238056,1.0
9952415556000580705,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.10425183,1.0
10440424574028988785,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-K3FN-4DBJ-M9AR-A7UES,1.06725818,1.0
12356223449282506303,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.04683313,1.0
12536741607740470214,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WRT3-4T32-AC82-FAS3C,4.73193713,1.0
13146336112763483169,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.36699494,1.0
13394589916866396521,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EV8Z-893G-AVYZ-DCZJY,4.30346575,1.0
13853704968590578951,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,3.58986942,1.0
16133391999874232486,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,4.93549053,1.0
16165493782572427673,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PRES-Y88S-7APG-CKDVR,5.78244178,1.0
16797197885448722471,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.42582018,1.0
17318135427610114684,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P28X-B5Z5-JP3X-FQ59S,4.4944441,1.0
17581220439292293034,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.5830995,1.0
17977367245705912510,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.19804359,1.0
668955456238200429,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WMP4-Z44J-W3ZX-9LUYR,10.77111685,1.0
3104343518669957950,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UJYV-JWLU-LU6M-559UN,3.37832914,1.0
3537837538623490156,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.04312717,1.0
4248847416900109652,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,2.65821254,1.0
5071974757111639219,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-55TY-8BE3-5B5A-2ND5R,4.07974865,1.0
5411072564245654133,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L3EL-MKFM-LMD2-3BCZB,2.91811701,1.0
6270266614441839049,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.70920909,1.0
6651123538775108503,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.25341409,1.0
9118488742742442151,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-52ZF-CQ93-RX6K-BRMGN,2.79375018,1.0
14201140313985104292,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,149.1,1.0
9295589982338536054,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.67542221,1.0
9324202586551109662,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,2.53816065,1.0
9562719757022969355,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.05131495,1.0
11196825884178898891,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UJYV-JWLU-LU6M-559UN,3.22883922,1.0
11762691364421935246,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-55TY-8BE3-5B5A-2ND5R,3.98449141,1.0
11781769637011974759,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P28X-B5Z5-JP3X-FQ59S,5.70403985,1.0
15825084877705000937,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.70348475,1.0
16429834871954264196,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WMP4-Z44J-W3ZX-9LUYR,10.68989863,1.0
17284635022250268231,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.44000809,1.0
17755076869536226182,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,3.46001286,1.0
18333387314343021929,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EV8Z-893G-AVYZ-DCZJY,4.22408113,1.0
155904943259805937,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.53416689,1.0
551655528003918032,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.26739,1.0
571470313858712190,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.0906253,1.0
770227300821028424,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.4250705,1.0
870509996552081314,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-52ZF-CQ93-RX6K-BRMGN,2.66362078,1.0
1053408444235858028,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-K3FN-4DBJ-M9AR-A7UES,1.79478482,1.0
1906927926420874130,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,1.81273078,1.0
2159547987201080506,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.149968,1.0
2478937394590805137,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PRES-Y88S-7APG-CKDVR,5.81694191,1.0
4038952822651040537,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.02639121,1.0
6191571352680753735,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.09335874,1.0
6800754305694687231,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,2.98559753,1.0
6871232449627562213,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.36231449,1.0
7119653672435128544,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L3EL-MKFM-LMD2-3BCZB,2.6641916,1.0
7896003917706832755,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WRT3-4T32-AC82-FAS3C,3.19472854,1.0
16009863304977326419,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,149.1,1.0
8033767863285271841,485629,2018-05-01 15:33:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,156.9,1.0
9691412104296492520,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.71906654,1.0
12753544554215428330,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.81166855,1.0
13034452719355249734,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.99892085,1.0
14548839557929881544,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WMP4-Z44J-W3ZX-9LUYR,11.07287774,1.0
15749218114234281636,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P67C-P5D5-YH6X-BEMUS,1.14337974,1.0
16173129247328353067,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,1.94633635,1.0
16304508601128715906,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-K3FN-4DBJ-M9AR-A7UES,2.67819158,1.0
16584953767277903366,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.39440676,1.0
17507978021494106589,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.00654556,1.0
17654966143158388406,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EV8Z-893G-AVYZ-DCZJY,3.63159181,1.0
18437192421252219337,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.41380993,1.0
94862063823018673,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.86484087,1.0
908537342971874515,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.66584292,1.0
1813241706208111162,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,1.97547909,1.0
2970702260432991155,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-55TY-8BE3-5B5A-2ND5R,4.65592081,1.0
3294760454510258111,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,3.91721095,1.0
3436310727586191522,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P28X-B5Z5-JP3X-FQ59S,6.2724388,1.0
4997461866805916375,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L3EL-MKFM-LMD2-3BCZB,3.00107101,1.0
5381845137256403022,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WRT3-4T32-AC82-FAS3C,6.25345056,1.0
5558004117780929216,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PRES-Y88S-7APG-CKDVR,5.86285257,1.0
5998821489954781633,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UJYV-JWLU-LU6M-559UN,1.83924241,1.0
6826992665130939603,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.11475273,1.0
7138164035084367573,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-52ZF-CQ93-RX6K-BRMGN,2.86628109,1.0
7444476598718035987,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,1.29633435,1.0
8552964016866379291,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.53037275,1.0
8806379423235840920,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.48540124,1.0
8841820814644574401,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,1.39014854,1.0
17642229123914093549,484755,2018-04-29 04:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,156.9,1.0
8409160512775119845,484385,2018-04-28 04:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,11.00000285,1.0
10299789989207586291,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WMP4-Z44J-W3ZX-9LUYR,11.57326459,1.0
11413905424971273256,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-52ZF-CQ93-RX6K-BRMGN,2.83667116,1.0
11983903049463548209,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.30414078,1.0
13616433131188867701,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L3EL-MKFM-LMD2-3BCZB,3.35828097,1.0
13810634662920834289,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.13889833,1.0
14844230869496977194,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,5.08296494,1.0
14931917269418024373,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-55TY-8BE3-5B5A-2ND5R,4.91431235,1.0
15581928827689171224,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.09834005,1.0
16168395321023248490,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EV8Z-893G-AVYZ-DCZJY,3.77623086,1.0
16594709102633214387,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,3.01384627,1.0
16889102079541665143,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.71954572,1.0
17763662097249950432,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P28X-B5Z5-JP3X-FQ59S,6.11425629,1.0
18338821246073517025,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.3141336,1.0
850949113664600387,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.70554647,1.0
2252911875392650993,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.13892167,1.0
2767048606730175986,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.12308823,1.0
3312933859915739294,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.08930506,1.0
3579703250845644078,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.73552012,1.0
3657020747668078317,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PRES-Y88S-7APG-CKDVR,5.99282585,1.0
6835259651045507991,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.14457895,1.0
8183338028167760704,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,4.32626133,1.0
9013719652945930742,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-K3FN-4DBJ-M9AR-A7UES,2.91270669,1.0
9171108778934974502,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WRT3-4T32-AC82-FAS3C,6.8797377,1.0
9212600002146301527,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.13831877,1.0
15989530839420651762,484374,2018-04-28 03:20:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,156.9,1.0
10264745094206204865,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7HA8-FRSR-YN7D-9NGQT,1.26547446,1.0
11860962860734458659,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PRES-Y88S-7APG-CKDVR,6.41595703,1.0
12210041015122087053,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.79801416,1.0
13304396576870719741,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EV8Z-893G-AVYZ-DCZJY,2.96107532,1.0
13398106963733989325,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,1.97688492,1.0
14530971718790786428,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.06443554,1.0
14823446889102197780,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.88126567,1.0
15329595527458530815,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WRT3-4T32-AC82-FAS3C,7.26070394,1.0
16135523793725697576,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,5.1550721,1.0
16573075302808008558,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P28X-B5Z5-JP3X-FQ59S,4.56739597,1.0
17323002518482327279,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WMP4-Z44J-W3ZX-9LUYR,10.93777056,1.0
652053326201765182,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-55TY-8BE3-5B5A-2ND5R,5.28414796,1.0
1945792333463469989,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.87427936,1.0
2250235134792459654,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5E78-YSF8-8NQX-4D67H,1.22923957,1.0
2716465995998449090,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-52ZF-CQ93-RX6K-BRMGN,2.83108498,1.0
3188908308298187381,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.11277616,1.0
3540363634393499698,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,4.19288163,1.0
4365310210702626634,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SD6H-RCQP-L77S-D4WPW,5.29328668,1.0
4397805004752798013,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.67881535,1.0
5939305800089006746,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.73107436,1.0
5987279479421684459,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EGTK-K4BY-PLHU-7K5BF,4.28549502,1.0
7458199410861391110,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.12839371,1.0
7598856397570358493,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L3EL-MKFM-LMD2-3BCZB,3.12136708,1.0
7607838446032694159,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-K3FN-4DBJ-M9AR-A7UES,2.68190803,1.0
9201978083884533366,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.03244232,1.0
3393947409056672991,484101,2018-04-27 08:54:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,156.9,1.0
490940584476249349,483874,2018-04-26 17:57:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XAVU-ML6W-L4H4-GAZPE,156.9,1.0
10891872915608917216,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.40584123,1.0
10921642423912220431,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-P28X-B5Z5-JP3X-FQ59S,1.93487892,1.0
11207492731043487169,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YQ9E-5327-W2FW-FXSLA,1.00226077,1.0
12463384448531558616,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.94826145,1.0
13702905904364296595,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KJEP-RJKU-6YJ9-APMQ3,3.67261646,1.0
14143987380200275301,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.09421506,1.0
14239309436943764562,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5DBB-N4HW-U2US-GY9WP,3.70256113,1.0
14293180144420152876,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.26130757,1.0
14811287345159529273,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8HA9-DYXM-KPNM-57NVG,3.98633228,1.0
14984857329358528989,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.30370454,1.0
17214467714578550573,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PRES-Y88S-7APG-CKDVR,6.60690724,1.0
17730684233786719130,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-52ZF-CQ93-RX6K-BRMGN,2.88125013,1.0
17842643280820278355,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-55TY-8BE3-5B5A-2ND5R,4.66064611,1.0
18077335829428678599,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WRT3-4T32-AC82-FAS3C,7.72441983,1.0
596818325106457760,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EV8Z-893G-AVYZ-DCZJY,1.71595259,1.0
958700302334392465,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WMP4-Z44J-W3ZX-9LUYR,11.00093568,1.0
1277233188735857279,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.5757985,1.0
3011872672472893349,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-L3EL-MKFM-LMD2-3BCZB,3.0693111,1.0
3563512166209381765,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-UJYV-JWLU-LU6M-559UN,2.14240698,1.0
3591280272713683590,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.905853,1.0
3773128087422524210,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,1.99868405,1.0
4164449002179313971,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.50977749,1.0
4544284451079829796,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PZN-NTKT-2EGZ-F26LH,4.64204749,1.0
