ID,Height,timestamp,Type,From,To,Amount,Fee
18049697224609095,418558,2017-10-26 01:21:25,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,7677.07343478,1.0
662428467185195566,418357,2017-10-25 12:03:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DLUB-XFSC-5HWS-FL7EF,7678.07343478,2.0
10896219882741604560,379351,2017-07-07 23:04:43,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,614.05078867,1.0
825407099866253407,379349,2017-07-07 22:50:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,615.05078867,1.0
13293171518098180006,378482,2017-07-05 12:29:06,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,42.0,1.0
17353485814869234935,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,43.0,1.0
5791815525092355390,378351,2017-07-05 03:59:44,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
13167800716847404787,378343,2017-07-05 03:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,5.0,1.0
10439031756986885904,378335,2017-07-05 03:09:27,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,17.19444783,1.0
6957777501172031739,378328,2017-07-05 02:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,18.19444783,1.0
2307443438451948371,374866,2017-06-25 10:26:01,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
4760392953624085953,374865,2017-06-25 10:01:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,50.0,1.0
756648265193450216,374777,2017-06-25 04:07:56,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
14795076655797046191,374771,2017-06-25 03:53:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,99.0,1.0
14428291350005276774,374691,2017-06-24 22:38:41,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,522.0,1.0
4894355020305807591,374687,2017-06-24 22:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,523.0,1.0
4653103147073607505,374676,2017-06-24 21:45:40,Ordinary Payment,S-DLUB-XFSC-5HWS-FL7EF,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
7767606073008894392,374671,2017-06-24 21:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUB-XFSC-5HWS-FL7EF,200.0,1.0
