ID,Height,timestamp,Type,From,To,Amount,Fee
3885135358997368590,780342,2020-08-02 23:26:12,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.05145
7294712340590416061,738691,2020-04-08 18:03:45,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
16939300281947450215,738654,2020-04-08 15:47:46,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-2AJ4-87WU-ACML-3QCKX,1.0,0.05145
10570395025950174115,736565,2020-04-02 19:08:18,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-6QD6-TEX6-X4CC-6EF3K,1.0,0.02205
1261232477665921441,736181,2020-04-01 17:41:08,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-2AJ4-87WU-ACML-3QCKX,1.0,0.00735
8770871656436725216,731970,2020-03-20 22:53:27,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.0147
13827906482588782103,731290,2020-03-19 01:05:20,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.0441
6193160639117487679,730800,2020-03-17 16:19:41,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-VNRZ-RHF3-CBLK-75839,1.0,0.0294
14094015674557492357,728311,2020-03-10 17:45:22,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-MWUM-5PJF-BY55-DUKA3,2.0,0.0147
13280648419211357000,725471,2020-03-02 18:35:25,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-5257-7VTF-3QTH-5SHWS,4.0,0.0588
11660314656879641626,724161,2020-02-28 02:48:50,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2AJ4-87WU-ACML-3QCKX,9.0,0.0441
16851925156403025207,721074,2020-02-19 11:17:38,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.05145
13053927162465756924,720486,2020-02-17 20:04:11,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-ZUCC-M9PJ-FVLA-4QSQY,27.0,0.05145
5155655599747527045,719986,2020-02-16 10:03:32,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-2AJ4-87WU-ACML-3QCKX,2.0,0.0441
9591160596520822493,719920,2020-02-16 05:30:32,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-2AJ4-87WU-ACML-3QCKX,12.0,0.0294
4503270349178664515,718693,2020-02-12 19:17:27,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-2AJ4-87WU-ACML-3QCKX,5.0,0.05145
18093756701525221476,718263,2020-02-11 14:41:15,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-2AJ4-87WU-ACML-3QCKX,2.0,0.03675
15403740464228173448,717120,2020-02-08 09:20:52,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-2AJ4-87WU-ACML-3QCKX,1.0,0.0147
9627315432710208005,716972,2020-02-07 23:20:55,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-52AL-MGHS-DB8S-37V58,1.0,0.0441
2834673462485821109,716701,2020-02-07 05:30:34,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-2AJ4-87WU-ACML-3QCKX,7.0,0.00735
6795821853149920,715486,2020-02-03 19:44:08,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-5AVT-AC97-RPR3-C4MKD,2.0,0.0588
3725787387084190529,715196,2020-02-03 00:28:43,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-HG8Q-LSC3-8UR7-ADGRG,2.0,0.0294
6685997224890223417,714941,2020-02-02 07:01:48,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-EJ3Z-Z4QL-388G-EQG3J,8.0,0.0588
7480404616579145559,714164,2020-01-31 02:51:27,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-2AJ4-87WU-ACML-3QCKX,3.0,0.0588
15167903549540086298,714159,2020-01-31 02:28:08,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-2AJ4-87WU-ACML-3QCKX,9.0,0.0147
3558221200663846804,713986,2020-01-30 15:05:52,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-U99P-MMAR-PC87-58G3J,8.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AJ4-87WU-ACML-3QCKX,10.0,0.0882
