ID,Height,timestamp,Type,From,To,Amount,Fee
3800033059817530643,780555,2020-08-03 13:30:30,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0147
5683059292531660224,739965,2020-04-12 07:37:14,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.03675
17712678359434135234,738811,2020-04-09 02:04:52,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-57TM-UB9V-7BCD-4B6T3,1.0,0.03675
12870021216245543855,738034,2020-04-06 21:38:31,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-97LK-BLXR-KKA9-88V5T,2.0,0.02205
5226678313866116,737170,2020-04-04 11:52:02,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0588
16191332733462074498,733511,2020-03-25 06:21:18,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0147
11454710890748429944,730675,2020-03-17 08:07:34,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-8X77-KUYS-3MEJ-EQSHL,12.0,0.0588
12473554605980342067,729517,2020-03-14 02:22:06,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.0294
12254328876074949852,728241,2020-03-10 12:26:20,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-57TM-UB9V-7BCD-4B6T3,5.0,0.0147
11818993128776067648,726491,2020-03-05 15:03:06,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-57TM-UB9V-7BCD-4B6T3,8.0,0.02205
15877577285660220157,726369,2020-03-05 07:04:43,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-F8VS-2F7S-KCFN-BAJFR,2.0,0.02205
16562400347787950441,726170,2020-03-04 17:37:56,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-57TM-UB9V-7BCD-4B6T3,2.0,0.03675
3962730263660669679,725873,2020-03-03 21:27:55,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-4UG8-62YR-GN68-64VLZ,2.0,0.0441
11964256346511035265,725191,2020-03-01 23:54:20,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-NX6X-E8F6-KEXP-5H6E8,4.0,0.02205
4934193661892938400,724529,2020-02-29 03:31:45,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0588
9719753948454547587,723553,2020-02-26 10:05:45,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-57TM-UB9V-7BCD-4B6T3,3.0,0.00735
830060471952156649,722025,2020-02-22 03:18:10,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-57TM-UB9V-7BCD-4B6T3,4.0,0.0441
13875783185242136617,721323,2020-02-20 03:44:46,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-YEXM-QWQ4-9879-3VDED,22.0,0.05145
11080471453398424899,720961,2020-02-19 03:36:29,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-57TM-UB9V-7BCD-4B6T3,9.0,0.03675
589703629340229946,720535,2020-02-17 22:55:59,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0588
8744148692108546437,720288,2020-02-17 06:19:02,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-JRVC-5TPY-L7BN-8WFU2,6.0,0.02205
5672795582389664591,720012,2020-02-16 11:31:31,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-57TM-UB9V-7BCD-4B6T3,13.0,0.0294
8391535855230402663,719861,2020-02-16 01:31:56,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0588
5186630463855280585,719748,2020-02-15 18:24:32,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-57TM-UB9V-7BCD-4B6T3,2.0,0.0147
1287191993390421884,718455,2020-02-12 03:26:54,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0294
6198160721700898167,717262,2020-02-08 19:09:52,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-57TM-UB9V-7BCD-4B6T3,6.0,0.0147
14012058961617018355,717178,2020-02-08 13:36:41,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-6KPD-VC99-35QS-5SDDL,3.0,0.02205
17525338477925479239,716706,2020-02-07 05:45:39,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-L4VY-DCAK-EP8S-DXWYY,5.0,0.00735
5165349856699637951,716356,2020-02-06 06:20:41,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-MQ88-SFDD-K2K2-HPKZF,6.0,0.0441
8712840612751383344,715578,2020-02-04 02:01:30,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-27B7-99DP-99TN-37EZK,5.0,0.0294
6959244204253827013,714592,2020-02-01 07:45:35,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-57TM-UB9V-7BCD-4B6T3,8.0,0.0294
1240610043465989390,714131,2020-01-31 01:02:46,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-57TM-UB9V-7BCD-4B6T3,3.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57TM-UB9V-7BCD-4B6T3,10.0,0.0441
