ID,Height,timestamp,Type,From,To,Amount,Fee
274525471065118934,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HRA7-H452-29R4-DB6W2,1e-07,1.0
5320315252708927682,412569,2017-10-09 07:17:00,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-SLEU-N7M9-UAS9-43Z28,2.0,1.0
3497752472714732654,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HRA7-H452-29R4-DB6W2,2.0,1.0001
11307538854352931639,339442,2017-03-18 08:40:24,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
4189333987242133039,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,1.0,1.0
8073784540421925236,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,1.0,3.0
13546849235771619797,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,2.0,2.0
11884281006706000536,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,3.0,3.0
2571225123244681553,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,2.0,2.0
1960928076870914769,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,3.0,1.0
15631571865780268836,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,3.0,3.0
2316203429401838298,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,20.0,1.0
4708584480830801023,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,2.0,1.0
11479799924313817034,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,5.0,2.0
17447918844939304982,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,6.0,5.0
13535599605071591893,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,5.0,5.0
1212720398512738982,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,2.0,2.0
1315647166556454051,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,4.0,4.0
7447504006988361293,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HRA7-H452-29R4-DB6W2,2.0,1.0
3363938152429981689,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HRA7-H452-29R4-DB6W2,10.0,2.0
17489836991430302067,329046,2017-02-17 07:07:33,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-YRD5-RC3N-E8U6-DKW8P,51196.0,5.0
16247413776634423443,329043,2017-02-17 06:52:37,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,60006.0,6.0
6377153138754459175,329042,2017-02-17 06:45:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HRA7-H452-29R4-DB6W2,3.0,1.0
1308596332523818669,328838,2017-02-16 17:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HRA7-H452-29R4-DB6W2,1000.0,1.0
14307264776855276987,325853,2017-02-08 09:11:08,Bid Order Cancellation,S-HRA7-H452-29R4-DB6W2,,0.0,1.0
11303474157194121477,325573,2017-02-07 14:11:04,Bid Order Placement,S-HRA7-H452-29R4-DB6W2,,0.0,1.0
9987202746744193333,325533,2017-02-07 11:15:49,Bid Order Cancellation,S-HRA7-H452-29R4-DB6W2,,0.0,1.0
3391209322192031876,325171,2017-02-06 11:26:04,Bid Order Placement,S-HRA7-H452-29R4-DB6W2,,0.0,1.0
8294278913924440593,324111,2017-02-03 12:28:35,Ask Order Placement,S-HRA7-H452-29R4-DB6W2,,0.0,1.0
16685369318705585718,323359,2017-02-01 09:50:07,Bid Order Placement,S-HRA7-H452-29R4-DB6W2,,0.0,1.0
14880956628809590775,321664,2017-01-27 15:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
15377908003429154132,321664,2017-01-27 15:58:31,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,10808.0,1.0
615306137518798533,320919,2017-01-25 13:43:25,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-A5D8-5XG9-7YUJ-6SPE4,4.0,1.0
1131458080620382772,320655,2017-01-24 20:13:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HRA7-H452-29R4-DB6W2,1995.0,1.0
11562754066890629278,306028,2016-12-14 22:18:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,34227.03300711,1.0
14974444269989436119,298128,2016-11-22 20:21:00,Ordinary Payment,S-SLEU-N7M9-UAS9-43Z28,S-HRA7-H452-29R4-DB6W2,5.0,1.0
8874566228288255880,297711,2016-11-21 16:13:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
6902963329936287872,297429,2016-11-20 21:20:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,22259.02787458,1.0
8437372325335287587,297406,2016-11-20 19:36:52,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
17679686918820936345,297385,2016-11-20 18:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
1855930255922290331,297385,2016-11-20 18:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
13797569083170364633,297384,2016-11-20 18:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,39634.99190845,1.0
13915702868981789855,296688,2016-11-18 19:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
336922851089030715,296688,2016-11-18 19:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
5820658404212742752,296687,2016-11-18 19:29:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
14204169756460424170,296325,2016-11-17 19:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
945677537352687244,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
1687471392097628439,296323,2016-11-17 19:18:49,Ordinary Payment,S-4J44-QL3L-BND6-G3G8D,S-HRA7-H452-29R4-DB6W2,3.0,1.0
5017533989786040801,296323,2016-11-17 19:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
17558635276213240531,295896,2016-11-16 14:47:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,52559.56050012,1.0
13924631742380814468,295868,2016-11-16 13:02:33,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
7424424454524217897,295866,2016-11-16 12:48:09,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2433357267217467357,295536,2016-11-15 14:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
6050822315449086443,295536,2016-11-15 14:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
6614748150176603529,295536,2016-11-15 14:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
11628333751088099088,295198,2016-11-14 15:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
1589123571387331222,295198,2016-11-14 15:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
9009348149441536464,295198,2016-11-14 15:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
532687181281446218,294712,2016-11-13 07:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
17928466219292111823,294561,2016-11-12 20:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
2071150838859903762,294561,2016-11-12 20:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
2675723420768668436,294561,2016-11-12 20:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
10148196874926399714,294202,2016-11-11 21:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
11154114733062710183,294202,2016-11-11 21:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
16589744960460884238,294202,2016-11-11 21:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
10184577725804955980,293854,2016-11-10 21:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
12661335751260208351,293854,2016-11-10 21:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
17316123615152080692,293854,2016-11-10 21:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
16122957689627166580,293464,2016-11-09 19:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
1982399375791865182,293464,2016-11-09 19:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
6720115601953490124,293463,2016-11-09 19:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
10486259868602009229,293074,2016-11-08 17:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
3156059534177074478,293074,2016-11-08 17:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
17158764015137729072,293073,2016-11-08 16:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
10675952328765916923,292757,2016-11-07 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
11589791187217151624,292757,2016-11-07 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
7247934134594262674,292757,2016-11-07 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
11381889161880499371,292423,2016-11-06 21:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
12660686802846534684,292423,2016-11-06 21:15:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
1714258427874251808,292423,2016-11-06 21:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
14682761715849984687,292033,2016-11-05 19:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
17617450352649750187,292033,2016-11-05 19:26:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HRA7-H452-29R4-DB6W2,45436.38028351,2.0
867194362005097600,292033,2016-11-05 19:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
529992346709589288,291707,2016-11-04 21:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
6163402009406300091,291707,2016-11-04 21:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
12589464914811798270,291357,2016-11-03 21:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
15625030823650339190,291357,2016-11-03 21:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
10788727009086912395,290917,2016-11-02 15:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
6088556881472434202,290917,2016-11-02 15:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
9824949918340763592,290608,2016-11-01 19:15:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,1929.43333334,1.0
10681003314308879497,290605,2016-11-01 19:06:57,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
3206055852817414106,290605,2016-11-01 19:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
4242587626071338953,290605,2016-11-01 19:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
6339060461749447131,290605,2016-11-01 19:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
5381027247189630092,290595,2016-11-01 18:19:15,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
11559273511731141435,290284,2016-10-31 21:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
14517226524039585621,290284,2016-10-31 21:36:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
1146759652476788491,290284,2016-10-31 21:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
17185218020209823676,289620,2016-10-29 22:29:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
17415172321708381865,289620,2016-10-29 22:29:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
5482324330019602606,289620,2016-10-29 22:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
16322396767383113452,289248,2016-10-28 21:44:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,32508.83026923,1.0
9329693892595575567,289198,2016-10-28 18:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
3139882208266095054,289198,2016-10-28 18:16:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
9183729142734068868,289198,2016-10-28 18:16:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
465066054791125776,288148,2016-10-25 19:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRA7-H452-29R4-DB6W2,10000.0,1.0
9395054542480749077,288145,2016-10-25 19:23:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
13509057587044462055,287807,2016-10-24 20:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
15086988166478450996,287807,2016-10-24 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
6501697856250860627,286745,2016-10-21 21:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
4280311411963111542,286379,2016-10-20 20:51:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HRA7-H452-29R4-DB6W2,2.0,1.0
12772074202121426560,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
18426893287497154491,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
14267439546478641237,285572,2016-10-18 14:58:46,Ordinary Payment,S-HRA7-H452-29R4-DB6W2,S-YRD5-RC3N-E8U6-DKW8P,4.0,1.0
18412265555189139153,285561,2016-10-18 14:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HRA7-H452-29R4-DB6W2,3.0,1.0
120017930751471855,285561,2016-10-18 14:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRA7-H452-29R4-DB6W2,5.0,1.0
9025496730422781058,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRA7-H452-29R4-DB6W2,5.0,1.0
