ID,Height,timestamp,Type,From,To,Amount,Fee
8713100752188387010,508879,2018-07-05 17:44:38,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-GUFJ-28JL-UBPJ-B3P5P,1386.0,1.0
5492774730025206831,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,550.0,1.0
7602773766185089374,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,836.0,1.0
12571886937185319858,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.05813953,1.0
10426194418108938729,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-58NB-LNRK-2DB2-H8DHE,0.0,1.0
12863650082663409016,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.55453488,1.0
14615486564801419609,440948,2017-12-27 15:45:59,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-GUFJ-28JL-UBPJ-B3P5P,1386.0,1.0
15716095509525607474,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,289.0,1.0
16808200420748310011,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-58NB-LNRK-2DB2-H8DHE,0.40226262,1.0
2460870636406446525,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.74046664,1.0
5536911827688143556,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.95335077,1.0
17481969640616254496,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.3006819,1.0
11604101314091648032,429840,2017-11-26 14:18:15,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,1085.0,1.0
14435456365780753679,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.40307355,1.0
10977896436675946991,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.01238754,1.0
3783742173616253573,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.9082817,1.0
15025747283376273712,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.01082568,1.0
17307134817686530598,419498,2017-10-28 16:34:53,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-GUFJ-28JL-UBPJ-B3P5P,2247.0,1.0
13775357432293176669,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.08129142,1.0
18120484759439648802,415515,2017-10-17 13:07:23,Ask Order Placement,S-58NB-LNRK-2DB2-H8DHE,,0.0,1.0
18298358702378707644,415514,2017-10-17 13:00:03,Token Issuance,S-58NB-LNRK-2DB2-H8DHE,,0.0,1000.0
9388008870225549296,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.27809229,1.0
17088651578781680649,414118,2017-10-13 15:29:11,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,223.0,1.0
9049774168728652093,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,2.06884632,1.0
3186995073495651974,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.40328042,1.0
8558039512326004630,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.95964248,1.0
14938239861095351570,409188,2017-09-29 20:04:25,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,285.0,1.0
15360721624404786110,408493,2017-09-27 21:25:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58NB-LNRK-2DB2-H8DHE,1199.0,1.0
955829854806946836,408475,2017-09-27 20:32:03,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5BST-XA27-H573-FHH6G,1000.0,1.0
15410758569618251683,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.80363422,1.0
1193604185192877808,406632,2017-09-22 16:42:45,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,272.0,1.0
10920703325180543898,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.08135766,1.0
9801340267070117814,404607,2017-09-17 00:05:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58NB-LNRK-2DB2-H8DHE,1220.0,1.0
17543279441995014031,404591,2017-09-16 23:29:55,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5BST-XA27-H573-FHH6G,1000.0,1.0
5441401731547174280,404065,2017-09-15 12:14:51,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,631.0,1.0
11865129007858617866,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.91524069,1.0
14784615304567627776,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.57536069,1.0
7628852239209953955,400121,2017-09-04 11:19:56,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-FQUU-D4RM-LZMX-HHT35,200.0,1.0
7747668502437443617,399828,2017-09-03 15:42:37,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-58NB-LNRK-2DB2-H8DHE,19.0,1.0
16568985915408446829,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.04059349,1.0
17829660223762910344,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.34860798,1.0
11632486532641404546,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-58NB-LNRK-2DB2-H8DHE,0.28505197,1.0
897193514190214764,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.02595043,1.0
6268179990114721559,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.28454908,1.0
1020404166414964340,394056,2017-08-18 12:20:57,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,328.0,1.0
14248104868437593612,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,1.01601126,1.0
8988045061829879121,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.64914637,1.0
18034548476843117508,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.17427302,1.0
2617275444830713025,389038,2017-08-04 11:35:46,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,394.0,1.0
10257536480076452867,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.02178558,1.0
9813254826391847290,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.26469498,1.0
14872866698293517631,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.12196129,1.0
3042934568445972938,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.09833901,1.0
9142739143344525126,381679,2017-07-14 11:04:00,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,162.0,1.0
14099104541952082769,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.2796218,1.0
7438551648973636942,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.31298744,1.0
1445309670503631433,380426,2017-07-10 22:57:18,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.0,1.0
7635947308118659278,380070,2017-07-09 23:01:51,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.0,1.0
11556733072734565265,379647,2017-07-08 18:55:04,Account Update,S-58NB-LNRK-2DB2-H8DHE,,0.0,1.0
16671550824391552972,379501,2017-07-08 09:18:01,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-58NB-LNRK-2DB2-H8DHE,0.05660682,1.0
503165827675248008,379391,2017-07-08 01:52:54,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-UCD7-LWAV-39U4-BU4EG,1000.0,1.0
3982857312122601437,379201,2017-07-07 12:55:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58NB-LNRK-2DB2-H8DHE,1060.0,1.0
11532018661445043197,379184,2017-07-07 11:28:00,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-UCD7-LWAV-39U4-BU4EG,1000.0,1.0
16790335815732777127,379015,2017-07-06 23:59:22,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,565.0,1.0
14242158028480324290,379009,2017-07-06 23:46:59,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-Z79W-H8WU-RQUD-ALDP8,75.0,1.0
2268116245362424572,379007,2017-07-06 23:35:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58NB-LNRK-2DB2-H8DHE,1153.0,1.0
8147469747501068887,378993,2017-07-06 22:38:23,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-UCD7-LWAV-39U4-BU4EG,1000.0,1.0
5862945369733383243,378986,2017-07-06 22:22:15,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
17032444785340561882,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-58NB-LNRK-2DB2-H8DHE,0.038983,1.0
3270375079548205525,376678,2017-06-30 11:42:38,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,421.0,1.0
10548515544885055409,376677,2017-06-30 11:39:34,Token Transfer,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,0.0,1.0
15675211214818425282,376677,2017-06-30 11:39:34,Token Transfer,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,0.0,1.0
4741374537308758797,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-58NB-LNRK-2DB2-H8DHE,132.0,1.0
8622917682076333696,376135,2017-06-28 23:04:28,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-UCD7-LWAV-39U4-BU4EG,1000.0,1.0
7649701489659359472,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-58NB-LNRK-2DB2-H8DHE,0.00899719,1.0
10369560161900531778,374169,2017-06-23 11:28:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,120.0,1.0
6210720352576978097,373981,2017-06-22 22:31:58,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,100.0,1.0
17875573267815575704,373975,2017-06-22 22:06:39,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-58NB-LNRK-2DB2-H8DHE,1418.39,1.0
3774197710149660508,373821,2017-06-22 12:09:24,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,500.0,1.0
18399050352059560212,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-58NB-LNRK-2DB2-H8DHE,0.07020488,1.0
62884395377098380,372147,2017-06-17 19:45:16,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
11051230983591019222,371668,2017-06-16 11:24:26,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,48.0,1.0
14072101346196286384,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-58NB-LNRK-2DB2-H8DHE,0.02450931,1.0
10886159235494233838,368906,2017-06-08 18:36:58,Account Update,S-58NB-LNRK-2DB2-H8DHE,,0.0,1.0
43406410409372249,368906,2017-06-08 18:36:58,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-TADP-U743-VMWB-4AWS7,5.0,1.0
3601807065169435723,368893,2017-06-08 17:37:15,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,575.0,1.0
6674378597940934495,368893,2017-06-08 17:37:15,Token Transfer,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,0.0,1.0
