ID,Height,timestamp,Type,From,To,Amount,Fee
14802416230716918999,477065,2018-04-07 16:24:44,Ordinary Payment,S-J99D-WULR-FER7-97XZD,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12231520433352858687,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J99D-WULR-FER7-97XZD,2.0,1.0001
1611207016838006094,339820,2017-03-19 10:08:51,Ordinary Payment,S-J99D-WULR-FER7-97XZD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9470006191716529238,339818,2017-03-19 10:02:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J99D-WULR-FER7-97XZD,3.0,1.0
6675083530696062093,339818,2017-03-19 10:02:50,Ordinary Payment,S-J99D-WULR-FER7-97XZD,S-RRP8-XJGE-3S35-2UP3N,18842.83699286,1.0
2122280549907430224,339816,2017-03-19 09:59:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J99D-WULR-FER7-97XZD,18843.83699286,1.0
4239250505956737456,337238,2017-03-12 05:16:21,Ordinary Payment,S-J99D-WULR-FER7-97XZD,S-RRP8-XJGE-3S35-2UP3N,11750.22222222,1.0
12095426478958787920,337235,2017-03-12 05:10:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J99D-WULR-FER7-97XZD,11751.22222222,1.0
11929594036069568402,336831,2017-03-11 01:44:48,Ordinary Payment,S-J99D-WULR-FER7-97XZD,S-RRP8-XJGE-3S35-2UP3N,33218.8631,1.0
11140865742193093311,336829,2017-03-11 01:43:35,Ordinary Payment,S-D5XS-MHQ2-3GW6-EM6K4,S-J99D-WULR-FER7-97XZD,33219.8631,3.0
