ID,Height,timestamp,Type,From,To,Amount,Fee
1602778666383557490,780151,2020-08-02 10:24:24,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-4Y3L-HTP3-9HX5-2QU9P,48.46345,0.0735
8950581341318412770,742352,2020-04-19 00:12:26,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-NKRK-VG76-TE63-DNXYJ,6.0,0.03675
10085856034560024388,741861,2020-04-17 14:33:29,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-NKRK-VG76-TE63-DNXYJ,1.0,0.02205
10828796827141569494,741440,2020-04-16 10:27:49,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-NKRK-VG76-TE63-DNXYJ,19.0,0.03675
5479098404743352053,741167,2020-04-15 16:35:50,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-NKRK-VG76-TE63-DNXYJ,4.0,0.05145
3167871583371770008,739946,2020-04-12 06:11:54,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-NKRK-VG76-TE63-DNXYJ,17.0,0.0588
1880295381856289840,739930,2020-04-12 05:08:49,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-E655-98L4-SZLN-HJ8NG,1.0,0.05145
9921280478598123710,738972,2020-04-09 12:58:55,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-NKRK-VG76-TE63-DNXYJ,1.0,0.05145
18444147145237669617,737583,2020-04-05 15:20:57,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-4BX6-QGQU-Y3ED-949SZ,1.0,0.02205
5291815644647368275,736875,2020-04-03 16:07:28,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-NKRK-VG76-TE63-DNXYJ,1.0,0.03675
3113844647321721813,734398,2020-03-27 17:58:18,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-2TZD-29KA-LDSK-HA8UL,6.0,0.02205
17852641444138589741,733932,2020-03-26 10:29:57,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-UN89-M7AZ-YTQJ-9QWVN,6.0,0.02205
18299423972064409290,732403,2020-03-22 04:14:39,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-NKRK-VG76-TE63-DNXYJ,1.0,0.0441
7084050415114668367,730413,2020-03-16 14:31:36,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-VDCU-M4ZD-BGLV-GH6DW,18.0,0.02205
11604172578487421502,730390,2020-03-16 12:34:33,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-NKRK-VG76-TE63-DNXYJ,24.0,0.0441
9312706567942859618,729521,2020-03-14 02:47:38,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-NKRK-VG76-TE63-DNXYJ,5.0,0.0294
13627546536594644137,728236,2020-03-10 12:06:03,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-99NN-R24V-RNN8-9ETN7,6.0,0.0147
7289638595187347454,728169,2020-03-10 07:25:09,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-6KJT-E7GX-2XX4-2Q6Y5,3.0,0.00735
4579917627504119169,727469,2020-03-08 08:51:33,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-NKRK-VG76-TE63-DNXYJ,4.0,0.0147
11120492730817217237,726127,2020-03-04 14:45:55,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-96L3-7S4W-NTGW-2K2AU,10.0,0.0588
155323724932579412,725998,2020-03-04 05:51:45,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-NKRK-VG76-TE63-DNXYJ,15.0,0.0588
10710300954331586615,724062,2020-02-27 19:57:20,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.0294
12595369982861260827,723983,2020-02-27 14:32:05,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-NKRK-VG76-TE63-DNXYJ,1.0,0.02205
17251874591877785752,721085,2020-02-19 12:34:55,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-B2TN-CH7U-FPRX-HDKP5,7.0,0.0294
4158341937950819520,720291,2020-02-17 06:27:11,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-URNS-52TC-VVSN-3RAW4,20.0,0.0441
17763829250900737128,720290,2020-02-17 06:25:52,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-NKRK-VG76-TE63-DNXYJ,21.0,0.0294
15064062785197561401,719185,2020-02-14 05:04:31,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.0441
10216626639831891546,716941,2020-02-07 21:31:45,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-NKRK-VG76-TE63-DNXYJ,6.0,0.03675
13134135511723605388,716784,2020-02-07 10:53:36,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-7GLY-UUNW-VESL-9635M,17.0,0.03675
8020957112604269306,715823,2020-02-04 18:51:35,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-NKRK-VG76-TE63-DNXYJ,1.0,0.03675
18187453131876946139,714999,2020-02-02 11:15:47,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-NKRK-VG76-TE63-DNXYJ,2.0,0.03675
15158938226151962407,714813,2020-02-01 22:48:36,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.0441
4704028271079545450,714777,2020-02-01 20:16:02,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-NKRK-VG76-TE63-DNXYJ,9.0,0.0147
12252504239931299145,713342,2020-01-28 19:47:24,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-64AX-CPK3-R4FK-3PEC3,6.0,0.0147
8298088554270710192,712898,2020-01-27 13:57:31,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-NKRK-VG76-TE63-DNXYJ,5.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKRK-VG76-TE63-DNXYJ,10.0,0.0588
