ID,Height,timestamp,Type,From,To,Amount,Fee
8811718794012829882,781040,2020-08-04 21:52:09,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0441
14929313843479692134,738328,2020-04-07 17:42:05,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.03675
3222723497574990747,736724,2020-04-03 05:49:07,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.0441
14418130391807167327,735613,2020-03-31 03:15:52,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-VA6C-X695-2ZXL-GQVEN,1.0,0.0147
15780533363117380332,735584,2020-03-31 01:32:37,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.0441
6492769506617782490,735191,2020-03-29 22:54:08,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0294
398358764350340255,734810,2020-03-28 21:37:07,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-HBR7-X64P-ZSAF-7T32G,6.0,0.0441
12784891760943865943,734679,2020-03-28 12:34:58,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-QR4A-KX7A-R7ZX-E5J8Y,1.0,0.0294
9793805075470164188,734675,2020-03-28 12:23:30,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-DV5J-NG8F-JQQZ-CV7DL,4.0,0.0147
5430530616549795934,733957,2020-03-26 12:14:42,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-6UPP-D5VB-TQTJ-A8FRM,9.0,0.0147
10985821379323118504,733785,2020-03-26 00:34:57,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-6UPP-D5VB-TQTJ-A8FRM,3.0,0.0441
796667528316577436,731022,2020-03-18 07:18:18,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-2ZUR-62UY-XE3Z-DBQQV,4.0,0.03675
13037348018313012468,729727,2020-03-14 16:45:34,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-6UPP-D5VB-TQTJ-A8FRM,3.0,0.0294
6781371458387737354,729714,2020-03-14 15:37:23,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-NB8Z-JFXK-HD7D-BBYHW,4.0,0.0294
16276647751100076773,729612,2020-03-14 08:50:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.03675
16788347860695017252,729282,2020-03-13 10:41:02,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-85DM-2FPZ-FYBA-59U89,1.0,0.03675
987565977163576420,729143,2020-03-13 01:03:41,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-6UPP-D5VB-TQTJ-A8FRM,5.0,0.0147
2123890882361064286,729039,2020-03-12 18:19:47,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-MGA5-UC7Y-BKT9-E648H,10.0,0.05145
3121916677898527203,727414,2020-03-08 05:18:05,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.00735
17872236270333748179,726297,2020-03-05 01:54:09,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.0294
18111697846831987769,726280,2020-03-05 00:54:15,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-UFNB-6HF2-Y5UA-3XSP6,10.0,0.0588
6129151997016602501,725922,2020-03-04 00:49:12,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.02205
14102767446486986918,725753,2020-03-03 13:19:45,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.03675
926067133416136608,725293,2020-03-02 06:35:36,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-6UPP-D5VB-TQTJ-A8FRM,4.0,0.0294
8590768839678651125,723712,2020-02-26 20:25:29,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-CEUB-PQQS-C33T-FPU9V,6.0,0.0588
15578182936211381302,723237,2020-02-25 12:31:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-6UPP-D5VB-TQTJ-A8FRM,7.0,0.03675
1353260072458133582,722533,2020-02-23 13:16:04,Ordinary Payment,S-HU7V-UH5R-ZJJG-GDU4S,S-6UPP-D5VB-TQTJ-A8FRM,6.0,0.03675
6293552047974740077,720491,2020-02-17 20:09:10,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.02205
4767244214910324765,720440,2020-02-17 16:31:20,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-KGBW-MVEP-RX2Y-9B4KG,21.0,0.03675
3636971921197998203,720213,2020-02-17 01:19:11,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.03675
579164185993305229,719539,2020-02-15 04:16:29,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-6UPP-D5VB-TQTJ-A8FRM,26.0,0.05145
14791598416122011596,717489,2020-02-09 10:26:29,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0441
11069192328491125376,717155,2020-02-08 12:17:31,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-7AD7-H23A-L7BE-DHXGY,1.0,0.05145
14077869404967544138,716596,2020-02-06 22:15:45,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.0294
1440093034588614698,716152,2020-02-05 16:33:41,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-9463-J49W-729W-FSU3F,10.0,0.00735
2377066572592842243,715953,2020-02-05 03:18:34,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-PFXU-4BXH-7NR3-HD7LP,2.0,0.0441
10116011376659935823,715673,2020-02-04 08:19:20,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.0588
4902155597587354017,715539,2020-02-03 23:16:56,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-6UPP-D5VB-TQTJ-A8FRM,7.0,0.02205
12557381933666096187,714544,2020-02-01 04:27:22,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-MAQE-CGMG-RWFZ-5ZPG3,3.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UPP-D5VB-TQTJ-A8FRM,10.0,0.05145
