ID,Height,timestamp,Type,From,To,Amount,Fee
13059844325911958302,525956,2018-08-22 12:26:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
16170392775867186305,525955,2018-08-22 12:21:18,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
14568843664528956909,525953,2018-08-22 12:07:43,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
8132143459422803130,525949,2018-08-22 11:41:12,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
282645619229422126,525946,2018-08-22 11:27:15,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
8097833695475393676,525943,2018-08-22 11:10:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
9301566051544217513,525941,2018-08-22 11:05:20,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
7925168296217297874,525940,2018-08-22 11:04:38,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
14974100322798302675,525937,2018-08-22 10:57:10,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
5445668088624586473,525935,2018-08-22 10:54:42,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-646R-26XF-WNYU-4DXVL,0.1,0.008
