ID,Height,timestamp,Type,From,To,Amount,Fee
5604019802267228222,437501,2017-12-18 00:35:56,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,45.55999999,1.0
153660686436784121,437494,2017-12-17 23:53:48,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,46.55999999,1.0
8491303685942351656,398575,2017-08-31 03:19:33,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,142.94600516,1.0
9252041360791995783,398568,2017-08-31 02:51:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSY5-2PZW-6MQ3-7G5MP,143.94600516,1.0
13004467075651696014,398204,2017-08-30 02:41:57,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,18.04,1.0
4015280127629234707,398196,2017-08-30 02:16:39,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,19.04,1.0
14609971325644514022,397488,2017-08-28 02:28:02,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,93.86,1.0
13688459116462766436,397159,2017-08-27 04:24:40,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,18.04,1.0
9886477584661196372,395677,2017-08-23 01:14:40,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,76.82,1.0
17668181173059727852,392631,2017-08-14 12:34:40,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,147.22596438,1.0
6788947682731341647,392620,2017-08-14 12:05:26,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,0.70949784,1.0
15311345308724800917,391061,2017-08-10 02:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSY5-2PZW-6MQ3-7G5MP,147.51646654,1.0
9932804986343988291,390388,2017-08-08 05:52:52,Ordinary Payment,S-TSY5-2PZW-6MQ3-7G5MP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8231520864283094229,390375,2017-08-08 04:56:02,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-TSY5-2PZW-6MQ3-7G5MP,100.0,1.0
