ID,Height,timestamp,Type,From,To,Amount,Fee
11572018859402654314,672133,2019-10-05 12:36:07,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-85JF-9FUG-CZSC-EVG39,2000.0,0.05145
5378802665344588949,666631,2019-09-20 03:33:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-WD96-KUCP-CTDJ-AMDKV,17526.0,0.02205
16140942104654028079,658572,2019-08-28 14:02:58,Ordinary Payment,S-ZHCH-ZNZ9-ZBTA-22222,S-WD96-KUCP-CTDJ-AMDKV,2000.0,0.1
15212091382852454611,658172,2019-08-27 10:56:56,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-GYER-ZRH4-F4QJ-2BR72,2000.0,0.1
10931562260586918808,652852,2019-08-12 14:22:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WD96-KUCP-CTDJ-AMDKV,0.0,0.1
10846240222568272426,652849,2019-08-12 14:15:04,Marketplace Purchase,S-WD96-KUCP-CTDJ-AMDKV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
4361984599426664437,652499,2019-08-11 14:31:59,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-WLNZ-CLUQ-EVP7-HU7J9,3000.0,0.02205
3715943134339726268,646989,2019-07-27 04:26:34,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-HGDS-6ZVH-QC38-2JQB2,1.0,0.0147
5115505540320447340,646187,2019-07-24 22:57:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-WD96-KUCP-CTDJ-AMDKV,1063.0,0.02205
14188328085228005745,645995,2019-07-24 10:01:03,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-WD96-KUCP-CTDJ-AMDKV,3000.0,0.1
3360603766729235940,645901,2019-07-24 03:27:07,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-A6JH-RMHV-EC65-FENXJ,5000.0,0.00735
2728805582968535565,645312,2019-07-22 12:09:21,Ordinary Payment,S-VAKX-W8NY-SPNR-D43UM,S-WD96-KUCP-CTDJ-AMDKV,4372.0,0.00735
4739861126938975840,645307,2019-07-22 11:57:28,Ordinary Payment,S-VRWH-MS2F-GK8G-5A6XK,S-WD96-KUCP-CTDJ-AMDKV,5000.0,0.1
11647220459980132009,641767,2019-07-12 14:30:57,Ordinary Payment,S-QQSS-ARJ6-CMZ2-3VEQ9,S-WD96-KUCP-CTDJ-AMDKV,87.0,0.03675
6976969149679800141,640719,2019-07-09 15:54:51,Ordinary Payment,S-VAKX-W8NY-SPNR-D43UM,S-WD96-KUCP-CTDJ-AMDKV,2296.0,0.00735
15652778755718147735,638482,2019-07-03 09:47:05,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-VAKX-W8NY-SPNR-D43UM,1.0,0.00735
9046956308734049449,638403,2019-07-03 04:15:43,Ordinary Payment,S-VAKX-W8NY-SPNR-D43UM,S-WD96-KUCP-CTDJ-AMDKV,26600.0,0.02205
