ID,Height,timestamp,Type,From,To,Amount,Fee
86267681228638440,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9EK-E56N-C9TU-7KQLR,0.0,1.0
9911573228778397920,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9EK-E56N-C9TU-7KQLR,0.0,1.0
10868498954325049786,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,310.9171717,1.0
12511387906613111697,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GMB8-YAS7-8VCZ-GUTP8,310.9171717,1.0
12636867326554041611,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JES7-EM5U-RNEZ-DHK6X,310.9171717,1.0
12959717350594454880,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ASJD-G4FK-JWM3-F98BD,61.38343434,1.0
13215096891122725506,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2EQE-FK8L-TYHQ-4C2V3,123.76686868,1.0
13615577810996039474,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6AA9-MA32-936T-ECJTK,123.76686868,1.0
14149456828754285782,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,123.76686868,1.0
14179182580799876010,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JDCL-WAKR-FSM2-8WDX4,61.38343434,1.0
14420506060702090040,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SRZC-DANL-QZ8R-EDBVF,61.38343434,1.0
14827972351833686314,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,61.38343434,1.0
14987686212875175002,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CZVE-UQBH-BVM8-DU43E,685.21777774,1.0
15231857123276099648,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-J2TP-WPZQ-2VZZ-7XK2J,435.68404038,1.0
16462936663430815344,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KP4S-QVZD-WHYG-9X7G2,61.38343434,1.0
16883479546633039056,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LCWS-AMB6-LW6X-CWM42,61.38343434,1.0
16949762517174415611,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000034,1.0
17359578625405905199,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NXAW-TLCW-7CLX-3SJVX,186.15030302,1.0
143746107770346011,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QRKV-97NF-3ZMF-HV577,61.38343434,1.0
755763586472781468,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G9AN-74L2-QDJL-HDMYJ,186.15030302,1.0
1006243795917327948,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,61.38343434,1.0
1223043873520891078,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AAE5-4YKA-TVJ4-AE996,61.38343434,1.0
1552021557948896389,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JAHT-8YU3-LE76-D7V6M,123.76686868,1.0
2292263484080805449,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SFMR-LGNW-XYQ2-D83KE,123.76686868,1.0
2551081454783878410,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KVTM-H5MW-FKU3-87TKR,248.53373736,1.0
2575453086394984740,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BQKK-2U8V-APPH-3Z6G9,248.53373736,1.0
3337772125553439829,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-K48W-F6TF-LQJW-FHR6A,61.38343434,1.0
3580045726192054829,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H4N7-J3Y7-Q8E6-CACJV,186.15030302,1.0
3678872086639504779,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LDAG-MQ6H-TSPL-4PAEM,123.76686868,1.0
3714118285591134309,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-75NU-EF5J-5GG3-CMTL4,61.38343434,1.0
4359042379859209547,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YGX9-BRUQ-7VY4-G9RRL,123.76686868,1.0
4415023868751638668,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WWXM-GUAC-QQSS-9V6WX,123.76686868,1.0
5514412501492344454,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-28U3-JAEK-BFHM-HXEHF,61.38343434,1.0
5577833051524988427,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SDU-VPKT-28KN-DX9NS,248.53373736,1.0
6143403359163584458,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3S2A-FCTH-46PM-DWWHY,61.38343434,1.0
6500214664964638297,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9Y58-R8ZV-6LTY-2YT6L,123.76686868,1.0
6826544548536096490,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,123.76686868,1.0
7107928888308724734,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GD4M-6MEY-3E9T-DKDZ9,61.38343434,1.0
7561158426077560763,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UY5T-SS4S-4CJ2-977YD,248.53373736,1.0
7972980521497201686,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AC5Z-ARMG-99PJ-C7LLM,61.38343434,1.0
8212489963866023030,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-FLXP-KYSY-MC58-6ARYE,310.9171717,1.0
9173060627400544089,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,61.38343434,1.0
9231255086420506501,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YGX9-BRUQ-7VY4-G9RRL,130.0052121,1.0
9282641014839313572,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-77TZ-ZGDH-8844-GLW9W,55.1450909,1.0
9358496599132100945,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UY5T-SS4S-4CJ2-977YD,130.0052121,1.0
9408345252663510778,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CZVE-UQBH-BVM8-DU43E,728.8861817,1.0
9523334607877774484,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PS53-ELRH-LG6X-AZMBG,17.7150303,1.0
9550484999942847994,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-75NU-EF5J-5GG3-CMTL4,92.5751515,1.0
9553210288782165406,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AS8M-Q3AV-HEYE-9BWDA,36.4300606,1.0
10002977901564717472,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79CQ-P4YE-ED7U-DGFNK,17.7150303,1.0
10135452097458475330,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DKQF-47EK-78E5-ELQRF,55.1450909,1.0
10280248086445212329,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C5UZ-UFPN-CNU7-A44D6,36.4300606,1.0
10472857628456089601,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M3W7-ZYFU-TQLF-FZFLW,111.2901818,1.0
10519807888364822041,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6AA9-MA32-936T-ECJTK,17.7150303,1.0
10608487265380203076,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9Y58-R8ZV-6LTY-2YT6L,73.8601212,1.0
10786242656745623928,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EM4H-DAX3-D2GC-GBPAD,17.7150303,1.0
11219367642910805672,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TC3L-MT96-MV6G-BMRA3,55.1450909,1.0
11656191329544522218,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-K48W-F6TF-LQJW-FHR6A,17.7150303,1.0
11731123357818974692,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-N2EZ-AK4F-ZS62-C7VJF,17.7150303,1.0
11866587724988660664,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G9AN-74L2-QDJL-HDMYJ,242.2953939,1.0
12196743839627265721,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KVTM-H5MW-FKU3-87TKR,148.7202424,1.0
12212138244343456303,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LDAG-MQ6H-TSPL-4PAEM,92.5751515,1.0
12404553336082064605,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-FLXP-KYSY-MC58-6ARYE,73.8601212,1.0
12492170041835361431,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EAJK-NA6G-GV7M-8Z8BE,17.7150303,1.0
13294596170411320248,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,36.4300606,1.0
13299527197934319757,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-LCWS-AMB6-LW6X-CWM42,36.4300606,1.0
13377109443157971366,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-WWXM-GUAC-QQSS-9V6WX,17.7150303,1.0
13448688959564666963,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W9NS-MLBD-JMHM-88AXT,92.5751515,1.0
13801526836590000074,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RYQS-TMVF-FMNA-8WNDY,17.7150303,1.0
14344671606929869131,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GMB8-YAS7-8VCZ-GUTP8,167.4352727,1.0
14553210117119233181,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZQNV-HVFB-7HPS-2WYKF,130.0052121,1.0
14903840277795196261,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RMSG-D2G6-TDSV-3APXU,36.4300606,1.0
15217648056749509253,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BPKQ-AXJ3-2MW8-G9KRK,17.7150303,1.0
15291920070383164789,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DWEV-Y936-D2BZ-5SDHY,36.4300606,1.0
16030364145598280380,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NFDU-CX9V-37Q4-CVPDP,55.1450909,1.0
16106594694189756166,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4ZXR-HBT2-BEUV-AAH3L,186.150303,1.0
16172276580834121963,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-28U3-JAEK-BFHM-HXEHF,55.1450909,1.0
16830443672367433700,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GD4M-6MEY-3E9T-DKDZ9,17.7150303,1.0
17629166016914993268,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZCJ3-RUUY-SKLX-EYP2M,111.2901818,1.0
17688873153551086419,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BQKK-2U8V-APPH-3Z6G9,204.8653333,1.0
18420845337113453394,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JAHT-8YU3-LE76-D7V6M,186.150303,1.0
18428224395172323747,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2U6W-RDXC-RDL4-GYZ4A,17.7150303,1.0
363537679332716937,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QHCJ-9HB5-PTGC-5Q8J9,150.040001,1.0
645115174652514315,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ASJD-G4FK-JWM3-F98BD,55.1450909,1.0
751391394288897701,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KP4S-QVZD-WHYG-9X7G2,55.1450909,1.0
1186355121562675389,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C6QE-QVK9-TU8Q-DX68M,17.7150303,1.0
1348687592781957048,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SFMR-LGNW-XYQ2-D83KE,36.4300606,1.0
1580502826777971682,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BXZX-RW6F-M36A-6PVX2,17.7150303,1.0
1793462512261850153,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AAE5-4YKA-TVJ4-AE996,17.7150303,1.0
2092794694252937346,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B6Y3-ECHJ-9CVC-EBCQC,55.1450909,1.0
2183028602592439186,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JDCL-WAKR-FSM2-8WDX4,36.4300606,1.0
2369355570960572302,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,92.5751515,1.0
2996600361461916551,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9RL6-37B5-U5C2-DEYA5,36.4300606,1.0
3037254935920223397,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3RAA-2GRG-LDS6-FAN7A,36.4300606,1.0
3142249274254518311,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QWFZ-S2C5-MG69-GGQMB,73.8601212,1.0
3240867217178584309,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EEBA-R6VL-5F7L-43TWM,17.7150303,1.0
3412202452892685075,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-39QH-KC65-UGCP-53KG9,36.4300606,1.0
3742026761605109710,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JES7-EM5U-RNEZ-DHK6X,373.300606,1.0
3876740360399734569,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H4N7-J3Y7-Q8E6-CACJV,261.0104242,1.0
4429558321415212479,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BR2H-GXWF-F4WK-BWVAD,17.7150303,1.0
4733118834169155684,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-88QE-SFZC-GHPS-AXTXN,73.8601212,1.0
5009689734430847863,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SRZC-DANL-QZ8R-EDBVF,111.2901818,1.0
5142421693544534977,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QRKV-97NF-3ZMF-HV577,130.0052121,1.0
5687472509819026708,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W4ME-N466-S6ZH-BHLYM,17.7150303,1.0
5919138547005183545,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8JK9-Y8MD-WWN9-HLYHH,17.7150303,1.0
5953731298177097076,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9SJG-E2MJ-9RTG-AKP39,17.7150303,1.0
6355643260220266795,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SDU-VPKT-28KN-DX9NS,148.7202424,1.0
6703406590894710743,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-J2TP-WPZQ-2VZZ-7XK2J,186.150303,1.0
6981399921490724909,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AC5Z-ARMG-99PJ-C7LLM,148.7202424,1.0
7806574910711465064,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-E3NT-7YSY-3SHQ-25DR4,36.4300606,1.0
8413086720781309477,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8QQ-V65X-QZFF-EHBGU,73.8601212,1.0
8635774264790348177,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C2B2-6Z2T-ENV9-ADECX,55.1450909,1.0
8720305624260478513,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,148.7202424,1.0
8806429354507991195,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ST5Q-VGPV-NV6W-6ABRW,17.7150303,1.0
9208746859659380382,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NXAW-TLCW-7CLX-3SJVX,73.8601212,1.0
13739183565455994166,97234,2015-05-10 10:27:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EAJK-NA6G-GV7M-8Z8BE,191.14097777,1.0
1255017437946886554,97234,2015-05-10 10:27:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JDCL-WAKR-FSM2-8WDX4,81.34613333,1.0
1713750402694668841,97234,2015-05-10 10:27:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H4N7-J3Y7-Q8E6-CACJV,191.14097777,1.0
7103074150949673077,97234,2015-05-10 10:27:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9SJG-E2MJ-9RTG-AKP39,53.89742222,1.0
9936536965584881871,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G9AN-74L2-QDJL-HDMYJ,136.24355555,1.0
10195936174448232200,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ST5Q-VGPV-NV6W-6ABRW,26.44871111,1.0
13441988611727017558,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SRZC-DANL-QZ8R-EDBVF,108.79484444,1.0
14779861477192305637,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4ZXR-HBT2-BEUV-AAH3L,81.34613333,1.0
16364272886122818567,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QHCJ-9HB5-PTGC-5Q8J9,164.04000025,1.0
17354414955181449215,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NXAW-TLCW-7CLX-3SJVX,26.44871111,1.0
18072768131261710528,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79CQ-P4YE-ED7U-DGFNK,26.44871111,1.0
6007221670891328632,97233,2015-05-10 10:20:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-BQKK-2U8V-APPH-3Z6G9,218.58968888,1.0
9497781732519111991,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-77TZ-ZGDH-8844-GLW9W,53.89742222,1.0
9936378046609851279,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-YGX9-BRUQ-7VY4-G9RRL,108.79484444,1.0
10372438513180604762,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CZVE-UQBH-BVM8-DU43E,410.73066665,1.0
10720215002672380252,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GMB8-YAS7-8VCZ-GUTP8,328.38453332,1.0
10961240439042853785,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZBM6-NWU4-CM4H-2DFA3,26.44871111,1.0
11810262829704664193,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2U6W-RDXC-RDL4-GYZ4A,26.44871111,1.0
12232639619466943783,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-K4UQ-M77V-H4FE-E29ML,26.44871111,1.0
13052525617463806680,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KP4S-QVZD-WHYG-9X7G2,163.69226666,1.0
13327520871881310800,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,163.69226666,1.0
14104179258081714969,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-W4ME-N466-S6ZH-BHLYM,26.44871111,1.0
14162655269641181320,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-DKQF-47EK-78E5-ELQRF,53.89742222,1.0
14404117131009349224,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-M3W7-ZYFU-TQLF-FZFLW,81.34613333,1.0
15860412252870827967,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JAHT-8YU3-LE76-D7V6M,108.79484444,1.0
15930816714104644814,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-5GP3-4CWU-CXNM-BSUB6,191.14097777,1.0
16168583516981229301,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-88QE-SFZC-GHPS-AXTXN,26.44871111,1.0
16280724255532905090,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TC3L-MT96-MV6G-BMRA3,81.34613333,1.0
16590446758030797657,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-GD4M-6MEY-3E9T-DKDZ9,26.44871111,1.0
16776457025750123309,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RMSG-D2G6-TDSV-3APXU,53.89742222,1.0
16924386775554585612,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-E3NT-7YSY-3SHQ-25DR4,26.44871111,1.0
17009313533259444795,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JES7-EM5U-RNEZ-DHK6X,246.03839999,1.0
17406779340025618504,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6NMA-TET2-25NS-97C82,218.58968888,1.0
17457395528496049634,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C2B2-6Z2T-ENV9-ADECX,108.79484444,1.0
18295697996360495934,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,136.24355555,1.0
18422259447651660583,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TTCJ-7WLV-LUUB-FSD5P,26.44871111,1.0
272454596254859462,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6AA9-MA32-936T-ECJTK,108.79484444,1.0
500030847427248087,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8SDU-VPKT-28KN-DX9NS,108.79484444,1.0
626258674505787853,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9RL6-37B5-U5C2-DEYA5,53.89742222,1.0
2839564529515888664,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UY5T-SS4S-4CJ2-977YD,191.14097777,1.0
2865928579143642194,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KF59-5UNC-UKHG-7YPHG,136.24355555,1.0
2959837415008724414,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AC5Z-ARMG-99PJ-C7LLM,328.38453332,1.0
3297318652631738988,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9Y58-R8ZV-6LTY-2YT6L,81.34613333,1.0
3331527495569243385,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2EQE-FK8L-TYHQ-4C2V3,108.79484444,1.0
