ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QYRD-GRYH-UQ6P-7QT3B,4.39e-06,0.0735
11463054847846198795,575865,2019-01-09 05:06:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QYRD-GRYH-UQ6P-7QT3B,0.0,0.07
1550381219387418658,575146,2019-01-07 04:15:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QYRD-GRYH-UQ6P-7QT3B,0.0,0.2
15570337838695733639,574947,2019-01-06 14:52:39,Ordinary Payment,S-QYRD-GRYH-UQ6P-7QT3B,S-BNDZ-MNH8-S5BC-GANUU,0.44265,0.00735
9796313075133051944,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.0735
10069757862232764690,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.0882
12738102273789437829,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.05145
14754295886835602042,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.15435
17644240010821845481,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.13965
943371110291546947,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.0294
4122482848859201766,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.16905
7768447965275017936,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.1176
8188013771599720101,574939,2019-01-06 14:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QYRD-GRYH-UQ6P-7QT3B,0.05,0.12495
