ID,Height,timestamp,Type,From,To,Amount,Fee
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,1.34117038,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,1.84023894,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,0.0046904,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,0.01018707,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,2.51787247,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,2.68431393,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,2.87183547,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,1.88967475,0.0147
11876591740012761820,888434,2021-05-30 13:02:30,Add Commitment,S-6265-9HTR-LGM5-H5C9T,,0.0,0.02205
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,1.5013591,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,0.00222879,0.0147
14337324781821943998,885737,2021-05-23 01:08:47,Reward Recipient Assignment,S-6265-9HTR-LGM5-H5C9T,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2389086013578362884,885733,2021-05-23 00:53:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6265-9HTR-LGM5-H5C9T,0.0147,0.0147
2941989801986071450,885718,2021-05-22 23:56:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6265-9HTR-LGM5-H5C9T,0.0147,0.0147
