ID,Height,timestamp,Type,From,To,Amount,Fee
8779761396290438637,714852,2020-02-02 01:25:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T4K6-AGS2-28HH-59R98,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4K6-AGS2-28HH-59R98,1e-08,0.882
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.025145,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.4856021,0.1
6435028126003805683,514802,2018-07-22 07:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.16623051,0.1
16949755087916087630,509543,2018-07-07 14:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.03158468,0.1
14872859066338885534,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.30645608,1.0
9237184600491463681,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.17171428,1.0
337188019329311282,500970,2018-06-13 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.10257641,1.0
16717135527572994576,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.2303604,1.0
6820728231673424807,492891,2018-05-21 23:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.13535434,1.0
9824168456513038183,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.33782458,1.0
6276998603617029442,485327,2018-04-30 19:15:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.15416114,1.0
253647672023298971,481481,2018-04-20 01:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.19438727,1.0
11935269257060708129,477328,2018-04-08 09:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4K6-AGS2-28HH-59R98,100.13102655,1.0
15928755152045965482,470666,2018-03-20 18:29:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T4K6-AGS2-28HH-59R98,1322.16981268,1.0
16213509509563908883,464449,2018-03-03 08:58:41,Reward Recipient Assignment,S-T4K6-AGS2-28HH-59R98,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2387054994979591526,464447,2018-03-03 08:47:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T4K6-AGS2-28HH-59R98,1.0,1.0
