ID,Height,timestamp,Type,From,To,Amount,Fee
13403430582055534483,1246437,2024-02-19 15:44:25,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-YNUN-8TXP-TQBZ-FT9NC,19294.05886877,0.0
7807746260205519799,1246437,2024-02-19 15:44:25,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
13661686271264677303,1246437,2024-02-19 15:44:25,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
7358823376223257493,1246436,2024-02-19 15:40:03,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
15321811166043499956,1245309,2024-02-16 12:23:55,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
8097548619559740240,1245307,2024-02-16 12:16:00,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,220669.75931154,0.0
10830451352478576348,1245307,2024-02-16 12:16:00,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
11249068341855305624,1245307,2024-02-16 12:16:00,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
15653484879352311483,1245306,2024-02-16 12:11:44,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
11490718404081302453,1244945,2024-02-15 12:09:27,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
9313762567445987988,1244945,2024-02-15 12:09:27,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.45216839,0.0
15825884257422559522,1244944,2024-02-15 12:05:01,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,2969.91226063,0.01
3210529072344615838,1244941,2024-02-15 11:55:46,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,2010.0,0.0
2042697348169513182,1244940,2024-02-15 11:50:36,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,2011.8,0.01
3806278860211278171,1244881,2024-02-15 07:54:22,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-BHHY-VRED-FPHU-A8BSU,1200.0,0.0
2876808460811878158,1244880,2024-02-15 07:48:57,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-SAFS-A3LE-ZW5N-22YQ7,1201.8,0.01
7790143222452178014,1242120,2024-02-07 15:51:39,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,20874.6951422,0.0
14447282326469086077,1242119,2024-02-07 15:47:45,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
7007836341166908435,1242118,2024-02-07 15:42:53,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11463374930783470692,1242118,2024-02-07 15:42:53,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,46.04167987,0.0
16541007919873051151,1242117,2024-02-07 15:38:33,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,30696.25325134,0.01
9919504176460243322,1242115,2024-02-07 15:29:52,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,35991.66140662,0.0
5761730312458650269,1242114,2024-02-07 15:25:33,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
14611452978838213547,1242110,2024-02-07 15:09:15,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4778869624138953034,1242110,2024-02-07 15:09:15,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,37.11282413,0.0
18163524554184000386,1242109,2024-02-07 15:04:42,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,24743.68275891,0.01
9143614450874137589,1242109,2024-02-07 15:04:42,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,9177.25915293,0.0
2096466538633757028,1242108,2024-02-07 15:02:10,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
16964037671983251613,1242032,2024-02-07 09:51:37,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
11081530672960350360,1242032,2024-02-07 09:51:37,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.21282499,0.0
6202742545996443152,1242031,2024-02-07 09:48:00,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-SAFS-A3LE-ZW5N-22YQ7,2143.68333208,0.01
4418441026740791237,1241118,2024-02-04 20:49:19,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,1086.49682775,0.0
4050208698386032223,1241117,2024-02-04 20:45:06,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,1088.29682775,0.01
15113169902503914446,1240915,2024-02-04 07:15:03,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
2040480071745229629,1240915,2024-02-04 07:15:03,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.73933768,0.0
4556475149790928723,1240914,2024-02-04 07:09:59,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-SAFS-A3LE-ZW5N-22YQ7,3161.35845394,0.01
11943046701073541424,1240489,2024-02-03 02:45:01,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
6004845151686856947,1240489,2024-02-03 02:45:01,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.64214395,0.0
2766081943079938868,1240488,2024-02-03 02:42:07,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,3096.56263588,0.01
9216473324762038928,1240339,2024-02-02 16:47:38,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-6YEK-ZAB6-2KDC-FYSYR,2090.71728807,0.0
13395097299472709887,1240338,2024-02-02 16:42:57,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,2092.51728807,0.01
2141383580812534509,1240301,2024-02-02 14:12:38,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-5HYX-LC9N-UMWD-83KZF,3150.75610843,0.0
925049111216485868,1240300,2024-02-02 14:07:42,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-SAFS-A3LE-ZW5N-22YQ7,3152.55610843,0.01
6472471797482928064,1240230,2024-02-02 09:39:09,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,7220.8068356,0.0
5164671694685570007,1240229,2024-02-02 09:34:03,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
11467728279851878031,1239161,2024-01-30 10:09:36,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
16260403146046760108,1239161,2024-01-30 10:09:36,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,22.92544013,0.0
3137495543451616954,1239160,2024-01-30 10:04:21,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,15285.42675921,0.01
10583171160200713395,1239141,2024-01-30 08:47:04,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-Q5GN-FHUH-KJ7R-FYHAU,30877.08076811,0.0
12484923142623628293,1239140,2024-01-30 08:41:20,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
7850019788707061171,1239137,2024-01-30 08:28:31,Token Mint,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
3459059274837192559,1239137,2024-01-30 08:28:31,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
3237073828102027321,1239136,2024-01-30 08:24:49,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,240515.67636492,0.01
5964919709093284025,1239132,2024-01-30 08:10:27,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
5936252942379701652,1239132,2024-01-30 08:10:27,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.67485512,0.0
16651373342431248194,1239131,2024-01-30 08:08:47,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SAFS-A3LE-ZW5N-22YQ7,2451.70341359,0.01
6683249409194767928,1239130,2024-01-30 08:04:18,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
4049256639468483724,1239121,2024-01-30 07:24:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
3925506462834402080,1239116,2024-01-30 07:05:27,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.54855862,0.0
1301908611991741501,1239115,2024-01-30 07:01:12,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SAFS-A3LE-ZW5N-22YQ7,1034.17241481,0.01
15707137537426320368,1239113,2024-01-30 06:53:07,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.48811846,0.0
7978700839785487470,1239112,2024-01-30 06:50:00,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SAFS-A3LE-ZW5N-22YQ7,993.8789787,0.01
13532474892702644990,1239109,2024-01-30 06:41:41,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,3181.64542028,0.0
15248335922681507771,1239108,2024-01-30 06:38:09,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
9950715815939425254,1238815,2024-01-29 11:11:09,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
6772270238445265884,1238815,2024-01-29 11:11:09,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.48,0.0
13638247847469008485,1238814,2024-01-29 11:07:31,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,2321.8,0.01
13960161936332289945,1238775,2024-01-29 08:36:19,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,1052.39538788,0.0
3240235172388128765,1238774,2024-01-29 08:31:19,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
6334790379048798322,1238771,2024-01-29 08:17:56,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,4783.56594491,0.0
13065411029890620884,1238771,2024-01-29 08:17:56,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
3940633497427779243,1238771,2024-01-29 08:17:56,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
14777558984738873434,1238770,2024-01-29 08:13:08,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
8956005374024611239,1238768,2024-01-29 08:05:48,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.69272246,0.0
17119448493838323798,1238767,2024-01-29 08:01:47,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SAFS-A3LE-ZW5N-22YQ7,1130.28164055,0.01
3659121624640975876,1238765,2024-01-29 07:55:16,Token Mint,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
12660925102937310690,1238765,2024-01-29 07:55:16,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
7139023759081703153,1238764,2024-01-29 07:51:16,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,5352.85280783,0.01
10433978602125171476,1238615,2024-01-28 21:51:57,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
6526641558116687115,1238615,2024-01-28 21:51:57,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,4.44,0.0
610494724950921703,1238614,2024-01-28 21:48:51,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,2961.8,0.01
4726834054740122813,1238558,2024-01-28 18:03:19,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,5156.91236096,0.0
12441914767681252086,1238557,2024-01-28 17:59:39,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
9982650556967064257,1238537,2024-01-28 16:36:42,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4460677435625347529,1238537,2024-01-28 16:36:42,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,5.32400305,0.0
13948991537393995229,1238536,2024-01-28 16:35:01,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,3551.1353701,0.01
1598856093720894274,1238534,2024-01-28 16:25:02,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2013151978935053399,1238534,2024-01-28 16:25:02,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,7.58090213,0.0
5606172825309688863,1238533,2024-01-28 16:20:34,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,5055.73475676,0.01
7709174684813043463,1238501,2024-01-28 14:14:03,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,10125.11336406,0.0
11196850436053310421,1238500,2024-01-28 14:09:42,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
10410223778827824925,1238389,2024-01-28 06:44:55,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,2.40011796,0.0
13887311856282284087,1238388,2024-01-28 06:40:18,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-SAFS-A3LE-ZW5N-22YQ7,1601.87864428,0.01
7179199300574677710,1237820,2024-01-26 16:49:59,Token Mint,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
10672595862606842546,1237820,2024-01-26 16:49:59,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
7618542348149662992,1237819,2024-01-26 16:45:07,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-SAFS-A3LE-ZW5N-22YQ7,2974.26054367,0.01
11462687727622355929,1237817,2024-01-26 16:37:42,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
9966650050701643049,1237817,2024-01-26 16:37:42,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,8.82417056,0.0
944739373395727729,1237816,2024-01-26 16:33:01,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SAFS-A3LE-ZW5N-22YQ7,5884.58037791,0.01
15041689071904158473,1237816,2024-01-26 16:33:01,Token Mint,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
8945914654949578026,1237816,2024-01-26 16:33:01,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
15080379994472549754,1237815,2024-01-26 16:27:52,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-SAFS-A3LE-ZW5N-22YQ7,1707.03353734,0.01
15029153560556517708,1237815,2024-01-26 16:27:52,Token Mint,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
531251742549731255,1237815,2024-01-26 16:27:52,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0
8105995493458448843,1237814,2024-01-26 16:23:48,Token Transfer,S-YNUN-8TXP-TQBZ-FT9NC,S-SAFS-A3LE-ZW5N-22YQ7,11085.81799269,0.01
7161436840046785505,1236969,2024-01-24 07:58:54,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,1022.9297224,0.0
16090253038773652573,1236969,2024-01-24 07:58:54,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
16899396083218357054,1236968,2024-01-24 07:57:07,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
8885881205085321472,1236968,2024-01-24 07:57:07,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
16879195635040376349,1236966,2024-01-24 07:48:45,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-Q5GN-FHUH-KJ7R-FYHAU,14318.00144693,0.0
13110554290165242901,1236966,2024-01-24 07:48:45,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
12124943079046206059,1236966,2024-01-24 07:48:45,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
13705594580634416929,1236966,2024-01-24 07:48:45,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-BUA9-HM3S-TKYG-EEHDL,7159.00072346,0.0
7701108027844018805,1236966,2024-01-24 07:48:45,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-BUA9-HM3S-TKYG-EEHDL,0.0,0.0
5072767972354356676,1236965,2024-01-24 07:44:36,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
6148495363292437682,1236965,2024-01-24 07:44:36,Token Transfer,S-BUA9-HM3S-TKYG-EEHDL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
15469696642557023837,1236965,2024-01-24 07:44:36,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,101247.72718425,0.0
746194854585640813,1236965,2024-01-24 07:44:36,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
1676699055859148072,1236965,2024-01-24 07:44:36,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
12482036821201459295,1236964,2024-01-24 07:40:12,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
12008535739357892657,1236811,2024-01-23 21:35:33,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
368722325318997538,1236811,2024-01-23 21:35:33,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,29.70918515,0.0
6734195165649689929,1236810,2024-01-23 21:32:45,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,19807.92343632,0.01
5036541268499070046,1236765,2024-01-23 18:32:04,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.68025879,0.0
4204611470775553506,1236764,2024-01-23 18:28:11,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-SAFS-A3LE-ZW5N-22YQ7,1121.97253213,0.01
16966651634125967494,1236709,2024-01-23 14:40:31,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.66302837,0.0
18322874978228158254,1236708,2024-01-23 14:37:00,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,1110.48558365,0.01
10345009224943500549,1236692,2024-01-23 13:33:13,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
596314194700511420,1236692,2024-01-23 13:33:13,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.25853787,0.0
5328628332076410758,1236691,2024-01-23 13:30:02,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-SAFS-A3LE-ZW5N-22YQ7,2174.1585812,0.01
10627372235968189699,1236685,2024-01-23 13:07:21,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,5509.95218768,0.0
2118659764680484520,1236684,2024-01-23 13:02:13,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
4442737417062081668,1236671,2024-01-23 12:10:26,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5984279302266536095,1236671,2024-01-23 12:10:26,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,8.48192913,0.0
8756657928530276227,1236670,2024-01-23 12:05:43,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,5656.41942569,0.01
5198682940707262385,1236668,2024-01-23 11:59:29,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,9191.44222039,0.0
7590356724679976365,1236667,2024-01-23 11:56:38,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
5376631010969451908,1236661,2024-01-23 11:35:31,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.90603607,0.0
15015554346779269851,1236660,2024-01-23 11:32:00,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SAFS-A3LE-ZW5N-22YQ7,1272.49071679,0.01
1841857422468524177,1236657,2024-01-23 11:20:26,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
8642551501244256467,1236657,2024-01-23 11:20:26,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,9.02134038,0.0
8744688431463839128,1236656,2024-01-23 11:16:22,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-SAFS-A3LE-ZW5N-22YQ7,6016.0269228,0.01
12714185510513256188,1236277,2024-01-22 09:56:40,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-SNLA-KV2Z-QC2T-7DEXL,7177.73475601,0.0
5152964383860957144,1236276,2024-01-22 09:52:28,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
10617228923251120411,1236272,2024-01-22 09:34:44,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.94720536,0.0
9696428988721441438,1236271,2024-01-22 09:30:34,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-SAFS-A3LE-ZW5N-22YQ7,1299.93690976,0.01
5473583580706886542,1236105,2024-01-21 22:25:05,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.92499464,0.0
7338066843741553060,1236104,2024-01-21 22:22:00,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-SAFS-A3LE-ZW5N-22YQ7,1285.12976494,0.01
2763429730560709074,1236101,2024-01-21 22:07:43,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
1476373781714014873,1236101,2024-01-21 22:07:43,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,3.76315434,0.0
9949435032925514469,1236100,2024-01-21 22:03:41,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-SAFS-A3LE-ZW5N-22YQ7,2510.5695634,0.01
2273507536318644163,1236030,2024-01-21 17:33:24,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.83945052,0.0
16852483608155444248,1236029,2024-01-21 17:28:51,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-SAFS-A3LE-ZW5N-22YQ7,1228.10035114,0.01
1795715914815087643,1235741,2024-01-20 22:20:48,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-CEHD-UC3D-V7TL-5GMQB,3407.60752971,0.0
16893921872033949864,1235741,2024-01-20 22:20:48,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
9528913038076000418,1235741,2024-01-20 22:20:48,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,,0.0,0.0
890215628316656083,1235740,2024-01-20 22:15:39,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
15594723175450838946,1235686,2024-01-20 18:30:56,Contract Payment,S-SAFS-A3LE-ZW5N-22YQ7,S-GZ2M-WMG9-9CMZ-DC2JN,1.83563038,0.0
