ID,Height,timestamp,Type,From,To,Amount,Fee
4481789134797054236,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,9.53,1.0
16604833534225185778,620786,2019-05-14 21:59:42,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,160.89840359,0.13965
2511189244974064299,551376,2018-11-01 15:52:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,17.44,1.0
12681122468911947967,550719,2018-10-30 19:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,21.93,1.0
16250132946215180027,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,29.76,1.0
4305675569821474951,549836,2018-10-28 08:31:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,20.7,1.0
14013497945571284723,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.94,1.0
6300795326099917105,549681,2018-10-27 21:38:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.38,1.0
2708380578335936842,549676,2018-10-27 21:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,23.01,1.0
7569699556868927747,548842,2018-10-25 13:24:51,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,600.0,0.1
1831960505447952318,548685,2018-10-25 02:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,30.08,1.0
16929577762381788351,546615,2018-10-19 08:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,16.87,1.0
8571728787351914756,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,18.94,1.0
3049421987516230580,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,19.75,1.0
2117210462183968176,545779,2018-10-17 00:14:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,18.98999999,1.0
11190054975480156320,545755,2018-10-16 22:18:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,19.77,1.0
3427141534965825830,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.9,1.0
12108187205422613668,544956,2018-10-14 16:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,29.6,1.0
7267785371991359551,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,26.27,1.0
15563745914381380561,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,20.57999999,1.0
17442468989575033872,543495,2018-10-10 14:22:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,394.4,1.0
9610903566018828696,543479,2018-10-10 13:22:42,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,501.0,0.1
6857838354381079823,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,15.72,1.0
7129552832202715007,541251,2018-10-04 07:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,19.03,1.0
8000574550750698290,540329,2018-10-01 17:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,15.18999999,1.0
6556499403153521666,540221,2018-10-01 10:02:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,21.14999999,1.0
3537175892507015853,538146,2018-09-25 14:50:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,15.50999999,1.0
18395935535401410004,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,27.63,1.0
14263491023638815314,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,18.73999999,1.0
13463739174939150882,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,20.12,1.0
17404484948807722627,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,25.33,1.0
604786782972404229,536561,2018-09-21 04:11:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,25.26,1.0
11589667845469012250,535105,2018-09-17 02:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,19.32999999,1.0
7582540475364493515,534930,2018-09-16 14:44:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,21.86,1.0
15027251466730356259,534510,2018-09-15 10:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.86,1.0
1794501072193224709,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,21.36,1.0
17136629572040504981,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.46,1.0
10286989713192279758,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,17.55,1.0
10612974423078754948,532132,2018-09-08 19:10:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,18.6,1.0
18310665094131279468,531427,2018-09-06 19:55:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,32.97999999,1.0
8943420609918168986,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,28.01,1.0
7863454145032160163,530600,2018-09-04 12:04:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,29.57,1.0
12927023296861707848,530514,2018-09-04 06:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,30.65,1.0
1922146343489797847,530402,2018-09-03 23:09:38,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,503.0,0.1
15659349102700549909,530259,2018-09-03 13:22:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,47.12,1.0
12706074397689099284,530134,2018-09-03 04:46:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,432.62,1.0
13881263808504010613,529610,2018-09-01 17:47:45,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,602.0,0.1
9930075479570811658,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,47.91,1.0
1542644954966901076,529457,2018-09-01 07:17:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,47.7,1.0
238736858931489878,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,47.25,1.0
3395944455602434570,529164,2018-08-31 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,49.82,1.0
11726431311855644529,528937,2018-08-30 20:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,49.83,1.0
11285701040986713490,528767,2018-08-30 09:26:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,49.83,1.0
4369354515818573026,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,92.52905266,1.0
11127980123512174507,527609,2018-08-27 03:34:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,60.30014938,1.0
462686874937530165,526514,2018-08-24 01:42:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,62.16164805,1.0
13478562970687249227,526315,2018-08-23 12:34:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,73.26848104,1.0
3934679843467961076,524562,2018-08-18 14:49:51,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,902.0,0.1
11206001718070590659,523521,2018-08-15 16:49:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,136.38999999,1.0
962694172450613627,522897,2018-08-13 23:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,454.26,1.0
4954027658108675941,521946,2018-08-11 07:09:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,16.98,1.0
2583186613797064247,521241,2018-08-09 07:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,36.26999999,1.0
17873963556012574621,520236,2018-08-06 12:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.37,1.0
7920814529784475405,520196,2018-08-06 09:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,22.95,1.0
17471258272919501162,518479,2018-08-01 14:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,23.76,1.0
4207846633166975468,518462,2018-08-01 13:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,21.1,1.0
17288159030422622744,518430,2018-08-01 11:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,23.46,1.0
4735948617107374463,518105,2018-07-31 13:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,26.77,1.0
3141024463712333203,517998,2018-07-31 05:51:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,27.94,1.0
13389504743574924825,517651,2018-07-30 06:28:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,31.75,1.0
8883984994129790519,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XRKQ-MZHG-4HJY-DK4XG,28.43,1.0
15165069029754058564,515749,2018-07-24 23:03:22,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
73374927324469248,515744,2018-07-24 22:28:36,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12733904955260856702,515555,2018-07-24 09:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.27856008,0.1
18111981036762234667,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,56.84139577,0.1
882189545953618080,512588,2018-07-16 02:41:15,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,960.0,0.1
11908782083967526450,511634,2018-07-13 10:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,481.63440577,0.1
8311559711109246417,510953,2018-07-11 13:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,101.24352113,0.1
14156190990507213145,508895,2018-07-05 18:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,100.62793909,0.1
5743513214997987251,499660,2018-06-09 21:39:36,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12317476266679890947,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.13599486,1.0
10995278048241773619,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.46099474,1.0
6870144781828492571,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.20385462,1.0
8206516641284679022,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.62903758,1.0
6786833356294073008,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.11049011,1.0
6122223619918106223,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.98701708,1.0
9048309889117466772,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.1419007,1.0
10139927427395044609,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.6745233,1.0
5921386115641950598,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.57797969,1.0
8357864081825775742,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.92183887,1.0
6692582197802466517,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.15930061,1.0
8940222938373975102,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.24531703,1.0
11859192327540504902,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.61259223,1.0
2262771079915035288,478144,2018-04-10 16:40:22,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,148.0,1.0
14881854552814632726,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.20672867,1.0
11703789388636081811,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.63770153,1.0
6725458752860593597,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.51721214,1.0
8318240306288745244,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.72877223,1.0
11356710895308402551,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.43277665,1.0
9680213958802250339,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.77060532,1.0
4609718854842913894,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.18066253,1.0
1174364310339328879,476172,2018-04-05 04:09:37,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,295.0,1.0
10110310866425978190,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.18668539,1.0
45429434740933025,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.48045916,1.0
16476056454940354100,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.22657036,1.0
4641595388498246914,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.35061175,1.0
4066444755667048658,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.87888983,1.0
4422070108924918891,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.40477941,1.0
450196913725310400,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,23.4201336,1.0
4697763524317033930,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.95776675,1.0
8044191599122168381,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.56061288,1.0
13829170519439530944,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.96234762,1.0
10446273302048845555,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.04061915,1.0
5677063344483892049,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,23.5830592,1.0
10693244498812690959,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.78527805,1.0
18360824073203227247,472929,2018-03-27 02:12:03,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,42.0,1.0
2066010354346009707,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.35348117,1.0
12791368549361480360,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,22.29628415,1.0
9443515105799384840,472071,2018-03-24 16:58:00,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,290.0,1.0
4296476521015075316,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.16278883,1.0
18205126056612273873,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.19346123,1.0
18145888807688400841,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.89034941,1.0
5980482201569034775,471156,2018-03-22 03:15:35,Ordinary Payment,S-SL6N-A69X-CWDQ-82Q4G,S-XRKQ-MZHG-4HJY-DK4XG,5.0,1.0
6599937619144250431,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.33586242,1.0
7918682494774960079,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.97054288,1.0
16493917647852846644,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.05747943,1.0
11885783312782497412,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.37099049,1.0
6749002361664124136,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,23.49435459,1.0
3506842078396775892,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,21.7579209,1.0
16307013449880058111,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,20.20520957,1.0
2034854018107941855,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XRKQ-MZHG-4HJY-DK4XG,24.62475557,1.0
15379247601348922589,468946,2018-03-15 22:46:02,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14365470021961373383,468847,2018-03-15 16:12:52,Ask Order Placement,S-XRKQ-MZHG-4HJY-DK4XG,,0.0,1.0
17145111489169548425,468173,2018-03-13 18:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.24,1.0
14715078318921653021,466499,2018-03-09 02:34:31,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,60.0,1.0
17653567880270367705,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,54.23,1.0
2608916086548971065,465300,2018-03-05 17:49:16,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,230.0,1.0
13756429078583062366,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,238.91,1.0
9240790420677963656,465246,2018-03-05 14:16:39,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,51.0,1.0
5896881699078795968,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.35,1.0
5062330235710691779,464229,2018-03-02 18:08:13,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,71.0,1.0
15606877687611329794,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,70.91,1.0
14815535896540491360,463834,2018-03-01 15:43:00,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
10917466294670762460,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.44,1.0
10952427361409358697,461477,2018-02-23 01:21:16,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
13989674341021438199,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,53.83999999,1.0
5981547478441321440,460932,2018-02-21 12:46:54,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,58.0,1.0
7439745642503006684,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,56.22999999,1.0
4399842671575333513,460400,2018-02-20 00:53:18,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,51.0,1.0
102878623008739762,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,55.82,1.0
14252743356050111769,459568,2018-02-17 17:31:08,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,170.0,1.0
14936868951091379010,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,56.17999999,1.0
9636562594484058503,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.51,1.0
9329744149040023916,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,57.38999999,1.0
13221961439629345141,456401,2018-02-08 21:06:08,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,280.0,1.0
3443004869033509022,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.53,1.0
